sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2022-08-21T00:00:04;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:02:45;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:05:11;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:07:38;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:10:06;17.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:12:33;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:15:00;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:17:26;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:19:55;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:22:21;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:24:48;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:27:15;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:29:42;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:32:09;16.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:34:35;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:37:03;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:39:30;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:41:57;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:44:24;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:46:51;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:49:18;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:51:48;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:54:17;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:56:47;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T00:59:17;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:01:44;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:04:11;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:06:38;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:09:05;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:11:33;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:14:00;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:16:27;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:18:54;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:21:25;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:23:53;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:26:24;17.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:28:56;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:31:25;17.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:33:53;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:36:20;17.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:38:49;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:41:16;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:43:44;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:46:12;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:48:39;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:51:06;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:53:34;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:56:07;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T01:58:34;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:01:01;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:03:28;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:05:55;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:08:22;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:10:49;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:13:18;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:15:45;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:18:12;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:20:42;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:23:11;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:25:39;16.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:28:08;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:30:39;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:33:07;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:35:35;16.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:38:08;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:40:38;16.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:43:06;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:45:34;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:48:05;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:50:34;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:53:02;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:55:32;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T02:58:01;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:00:31;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:02:58;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:05:28;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:07:57;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:10:25;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:12:52;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:15:22;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:17:51;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:20:21;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:22:50;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:25:17;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:27:44;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:30:12;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:32:39;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:35:07;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:37:35;16.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:40:03;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:42:30;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:44:57;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:47:24;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:49:51;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:52:19;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:54:46;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:57:14;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T03:59:41;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:02:08;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:04:36;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:07:03;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:09:31;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:11:58;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:14:27;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:16:54;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:19:20;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:21:48;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:24:15;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:26:42;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:29:09;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:31:37;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:34:04;14.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:36:31;15.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:38:58;15.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:41:25;15.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:43:52;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:46:20;15.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:48:49;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:51:18;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:53:49;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:56:21;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T04:58:49;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:01:21;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:03:53;15.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:06:23;15.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:08:52;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:11:19;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:13:47;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:16:14;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:18:42;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:21:10;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:23:37;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:26:04;16.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:28:31;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:30:58;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:33:25;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:35:53;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:38:22;15.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:40:49;15.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:43:16;15.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:45:42;16.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:48:11;16.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:50:38;16.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:53:05;16.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:55:35;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T05:58:02;16.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:00:29;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:02:56;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:05:22;16.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:07:49;17.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:10:16;17.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:12:45;17.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:15:11;17.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:17:38;18.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:20:06;18.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:22:33;18.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:25:00;17.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:27:26;17.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:29:54;18.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:32:23;18.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:34:50;18.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:37:16;18.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:39:43;18.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:42:13;19.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:44:40;19.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:47:08;19.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:49:36;19.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:52:03;19.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:54:30;19.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:56:58;19.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T06:59:25;19.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:01:52;19.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:04:20;20.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:06:46;20.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:09:13;20.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:11:40;20.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:14:07;20.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:16:34;20.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:19:01;20.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:21:30;20.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:23:57;20.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:26:25;20.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:28:53;20.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:31:22;20.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:33:50;20.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:36:17;21.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:38:46;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:41:15;21.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:43:44;21.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:46:11;21.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:48:38;21.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:51:07;21.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:53:34;21.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:56:04;21.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T07:58:31;21.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:00:58;21.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:03:25;21.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:05:52;21.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:08:19;22.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:10:46;22.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:13:16;22.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:15:43;22.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:18:09;22.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:20:36;22.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:23:03;22.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:25:30;22.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:27:57;22.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:30:26;22.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:32:53;22.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:35:20;22.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:37:47;22.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:40:20;22.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:42:49;23.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:45:19;23.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:47:52;23.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:50:26;23.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:52:59;23.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:55:33;23.50;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T08:58:01;23.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:00:30;23.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:03:01;23.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:05:31;23.70;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:08:25;23.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:10:59;24.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:13:36;24.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:16:13;24.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:18:53;24.90;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:21:25;25.00;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:23:57;25.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:26:30;25.10;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:29:00;25.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:31:29;25.20;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:33:59;25.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:36:33;25.30;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:39:00;25.40;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:41:29;25.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:43:57;25.60;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:46:26;25.80;99.90
14786;DHT22;7484;49.906;9.058;2022-08-21T09:48:56;25.90;97.70
14786;DHT22;7484;49.906;9.058;2022-08-21T09:51:26;26.10;96.70
14786;DHT22;7484;49.906;9.058;2022-08-21T09:53:55;26.30;97.20
14786;DHT22;7484;49.906;9.058;2022-08-21T09:56:28;26.30;95.10
14786;DHT22;7484;49.906;9.058;2022-08-21T09:59:16;26.30;94.40
14786;DHT22;7484;49.906;9.058;2022-08-21T10:01:45;26.40;95.00
14786;DHT22;7484;49.906;9.058;2022-08-21T10:04:13;26.50;95.10
14786;DHT22;7484;49.906;9.058;2022-08-21T10:06:41;26.60;94.90
14786;DHT22;7484;49.906;9.058;2022-08-21T10:09:10;26.40;95.20
14786;DHT22;7484;49.906;9.058;2022-08-21T10:11:38;26.40;95.50
14786;DHT22;7484;49.906;9.058;2022-08-21T10:14:15;26.40;93.40
14786;DHT22;7484;49.906;9.058;2022-08-21T10:17:01;26.50;93.40
14786;DHT22;7484;49.906;9.058;2022-08-21T10:19:38;26.50;92.50
14786;DHT22;7484;49.906;9.058;2022-08-21T10:22:15;26.60;92.80
14786;DHT22;7484;49.906;9.058;2022-08-21T10:24:55;26.90;92.80
14786;DHT22;7484;49.906;9.058;2022-08-21T10:27:31;26.90;92.90
14786;DHT22;7484;49.906;9.058;2022-08-21T10:30:05;27.10;92.40
14786;DHT22;7484;49.906;9.058;2022-08-21T10:32:49;27.30;92.00
14786;DHT22;7484;49.906;9.058;2022-08-21T10:35:24;27.50;91.40
14786;DHT22;7484;49.906;9.058;2022-08-21T10:38:18;27.70;89.80
14786;DHT22;7484;49.906;9.058;2022-08-21T10:40:57;27.70;89.20
14786;DHT22;7484;49.906;9.058;2022-08-21T10:43:30;27.40;90.20
14786;DHT22;7484;49.906;9.058;2022-08-21T10:46:04;27.10;90.30
14786;DHT22;7484;49.906;9.058;2022-08-21T10:48:36;26.90;90.90
14786;DHT22;7484;49.906;9.058;2022-08-21T10:51:10;27.10;90.50
14786;DHT22;7484;49.906;9.058;2022-08-21T10:53:50;27.10;90.30
14786;DHT22;7484;49.906;9.058;2022-08-21T10:56:23;26.80;91.30
14786;DHT22;7484;49.906;9.058;2022-08-21T10:59:02;26.60;92.00
14786;DHT22;7484;49.906;9.058;2022-08-21T11:01:34;26.40;92.10
14786;DHT22;7484;49.906;9.058;2022-08-21T11:04:12;26.50;91.70
14786;DHT22;7484;49.906;9.058;2022-08-21T11:06:45;26.60;91.00
14786;DHT22;7484;49.906;9.058;2022-08-21T11:09:18;26.70;90.80
14786;DHT22;7484;49.906;9.058;2022-08-21T11:11:49;26.90;91.10
14786;DHT22;7484;49.906;9.058;2022-08-21T11:14:23;26.80;90.80
14786;DHT22;7484;49.906;9.058;2022-08-21T11:16:56;27.10;90.60
14786;DHT22;7484;49.906;9.058;2022-08-21T11:19:28;27.50;90.10
14786;DHT22;7484;49.906;9.058;2022-08-21T11:22:02;28.00;88.10
14786;DHT22;7484;49.906;9.058;2022-08-21T11:24:41;28.40;87.00
14786;DHT22;7484;49.906;9.058;2022-08-21T11:27:17;28.60;82.10
14786;DHT22;7484;49.906;9.058;2022-08-21T11:29:48;28.50;81.90
14786;DHT22;7484;49.906;9.058;2022-08-21T11:32:31;28.70;81.80
14786;DHT22;7484;49.906;9.058;2022-08-21T11:35:08;28.70;78.20
14786;DHT22;7484;49.906;9.058;2022-08-21T11:37:47;28.80;77.80
14786;DHT22;7484;49.906;9.058;2022-08-21T11:40:31;28.70;78.90
14786;DHT22;7484;49.906;9.058;2022-08-21T11:43:05;28.70;78.60
14786;DHT22;7484;49.906;9.058;2022-08-21T11:45:39;28.60;79.20
14786;DHT22;7484;49.906;9.058;2022-08-21T11:48:15;28.90;79.70
14786;DHT22;7484;49.906;9.058;2022-08-21T11:50:44;29.30;76.60
14786;DHT22;7484;49.906;9.058;2022-08-21T11:53:15;29.00;74.80
14786;DHT22;7484;49.906;9.058;2022-08-21T11:55:47;28.80;74.90
14786;DHT22;7484;49.906;9.058;2022-08-21T11:58:20;28.90;74.60
14786;DHT22;7484;49.906;9.058;2022-08-21T12:00:50;29.20;72.40
14786;DHT22;7484;49.906;9.058;2022-08-21T12:03:25;29.50;71.90
14786;DHT22;7484;49.906;9.058;2022-08-21T12:05:55;29.60;70.30
14786;DHT22;7484;49.906;9.058;2022-08-21T12:08:30;29.80;69.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:11:06;29.90;68.90
14786;DHT22;7484;49.906;9.058;2022-08-21T12:13:37;30.00;71.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:16:10;29.70;70.00
14786;DHT22;7484;49.906;9.058;2022-08-21T12:18:37;29.90;69.40
14786;DHT22;7484;49.906;9.058;2022-08-21T12:21:17;29.90;69.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:23:47;30.20;68.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:26:26;30.40;64.60
14786;DHT22;7484;49.906;9.058;2022-08-21T12:29:15;30.60;63.70
14786;DHT22;7484;49.906;9.058;2022-08-21T12:31:52;30.60;66.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:34:21;30.50;65.70
14786;DHT22;7484;49.906;9.058;2022-08-21T12:36:54;30.30;64.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:39:26;30.30;65.80
14786;DHT22;7484;49.906;9.058;2022-08-21T12:41:58;30.40;66.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:44:31;30.40;67.00
14786;DHT22;7484;49.906;9.058;2022-08-21T12:47:04;30.50;65.30
14786;DHT22;7484;49.906;9.058;2022-08-21T12:49:34;30.70;64.60
14786;DHT22;7484;49.906;9.058;2022-08-21T12:52:06;30.40;64.50
14786;DHT22;7484;49.906;9.058;2022-08-21T12:54:40;30.00;65.20
14786;DHT22;7484;49.906;9.058;2022-08-21T12:57:16;30.30;65.80
14786;DHT22;7484;49.906;9.058;2022-08-21T12:59:44;30.60;63.90
14786;DHT22;7484;49.906;9.058;2022-08-21T13:02:16;30.60;64.00
14786;DHT22;7484;49.906;9.058;2022-08-21T13:04:44;30.60;63.70
14786;DHT22;7484;49.906;9.058;2022-08-21T13:07:16;30.70;64.30
14786;DHT22;7484;49.906;9.058;2022-08-21T13:09:48;30.90;62.50
14786;DHT22;7484;49.906;9.058;2022-08-21T13:12:19;31.00;62.40
14786;DHT22;7484;49.906;9.058;2022-08-21T13:14:47;31.20;61.60
14786;DHT22;7484;49.906;9.058;2022-08-21T13:17:17;31.30;60.20
14786;DHT22;7484;49.906;9.058;2022-08-21T13:19:53;31.40;60.80
14786;DHT22;7484;49.906;9.058;2022-08-21T13:22:21;31.60;60.60
14786;DHT22;7484;49.906;9.058;2022-08-21T13:24:48;31.70;60.70
14786;DHT22;7484;49.906;9.058;2022-08-21T13:27:23;31.60;61.20
14786;DHT22;7484;49.906;9.058;2022-08-21T13:30:03;31.30;60.70
14786;DHT22;7484;49.906;9.058;2022-08-21T13:32:31;31.30;60.50
14786;DHT22;7484;49.906;9.058;2022-08-21T13:35:08;31.40;60.60
14786;DHT22;7484;49.906;9.058;2022-08-21T13:37:41;31.50;59.00
14786;DHT22;7484;49.906;9.058;2022-08-21T13:40:11;31.60;59.30
14786;DHT22;7484;49.906;9.058;2022-08-21T13:42:42;31.70;59.30
14786;DHT22;7484;49.906;9.058;2022-08-21T13:45:15;31.80;58.40
14786;DHT22;7484;49.906;9.058;2022-08-21T13:47:43;31.80;57.10
14786;DHT22;7484;49.906;9.058;2022-08-21T13:50:13;31.90;58.40
14786;DHT22;7484;49.906;9.058;2022-08-21T13:52:48;31.80;59.20
14786;DHT22;7484;49.906;9.058;2022-08-21T13:55:17;31.30;59.30
14786;DHT22;7484;49.906;9.058;2022-08-21T13:57:45;31.30;59.30
14786;DHT22;7484;49.906;9.058;2022-08-21T14:00:18;31.00;59.70
14786;DHT22;7484;49.906;9.058;2022-08-21T14:02:47;30.80;60.20
14786;DHT22;7484;49.906;9.058;2022-08-21T14:05:20;30.90;59.60
14786;DHT22;7484;49.906;9.058;2022-08-21T14:07:50;31.20;59.60
14786;DHT22;7484;49.906;9.058;2022-08-21T14:10:23;31.30;59.00
14786;DHT22;7484;49.906;9.058;2022-08-21T14:12:59;31.50;58.40
14786;DHT22;7484;49.906;9.058;2022-08-21T14:15:33;31.70;57.90
14786;DHT22;7484;49.906;9.058;2022-08-21T14:18:09;32.00;58.50
14786;DHT22;7484;49.906;9.058;2022-08-21T14:20:39;32.30;58.40
14786;DHT22;7484;49.906;9.058;2022-08-21T14:23:06;31.70;59.50
14786;DHT22;7484;49.906;9.058;2022-08-21T14:25:39;31.80;59.40
14786;DHT22;7484;49.906;9.058;2022-08-21T14:28:19;31.70;59.80
14786;DHT22;7484;49.906;9.058;2022-08-21T14:30:48;31.90;59.60
14786;DHT22;7484;49.906;9.058;2022-08-21T14:33:22;32.10;58.50
14786;DHT22;7484;49.906;9.058;2022-08-21T14:35:49;32.10;58.00
14786;DHT22;7484;49.906;9.058;2022-08-21T14:38:18;31.90;57.50
14786;DHT22;7484;49.906;9.058;2022-08-21T14:40:51;32.00;57.70
14786;DHT22;7484;49.906;9.058;2022-08-21T14:43:20;31.90;57.50
14786;DHT22;7484;49.906;9.058;2022-08-21T14:45:47;31.90;57.60
14786;DHT22;7484;49.906;9.058;2022-08-21T14:48:14;32.10;57.30
14786;DHT22;7484;49.906;9.058;2022-08-21T14:50:41;32.30;57.70
14786;DHT22;7484;49.906;9.058;2022-08-21T14:53:08;32.40;56.70
14786;DHT22;7484;49.906;9.058;2022-08-21T14:55:36;32.30;56.30
14786;DHT22;7484;49.906;9.058;2022-08-21T14:58:17;32.40;56.00
14786;DHT22;7484;49.906;9.058;2022-08-21T15:00:46;32.60;56.90
14786;DHT22;7484;49.906;9.058;2022-08-21T15:03:12;32.70;56.30
14786;DHT22;7484;49.906;9.058;2022-08-21T15:05:39;32.70;56.60
14786;DHT22;7484;49.906;9.058;2022-08-21T15:08:06;32.70;56.20
14786;DHT22;7484;49.906;9.058;2022-08-21T15:10:34;32.70;56.20
14786;DHT22;7484;49.906;9.058;2022-08-21T15:13:02;32.60;55.60
14786;DHT22;7484;49.906;9.058;2022-08-21T15:15:29;32.30;56.40
14786;DHT22;7484;49.906;9.058;2022-08-21T15:18:00;32.20;56.80
14786;DHT22;7484;49.906;9.058;2022-08-21T15:20:26;32.40;56.60
14786;DHT22;7484;49.906;9.058;2022-08-21T15:22:53;32.60;56.50
14786;DHT22;7484;49.906;9.058;2022-08-21T15:25:20;32.80;56.40
14786;DHT22;7484;49.906;9.058;2022-08-21T15:27:47;33.00;55.90
14786;DHT22;7484;49.906;9.058;2022-08-21T15:30:14;32.80;55.10
14786;DHT22;7484;49.906;9.058;2022-08-21T15:32:40;32.30;55.30
14786;DHT22;7484;49.906;9.058;2022-08-21T15:35:09;31.90;55.70
14786;DHT22;7484;49.906;9.058;2022-08-21T15:37:36;31.50;55.70
14786;DHT22;7484;49.906;9.058;2022-08-21T15:40:04;31.30;57.30
14786;DHT22;7484;49.906;9.058;2022-08-21T15:42:31;31.20;57.50
14786;DHT22;7484;49.906;9.058;2022-08-21T15:44:58;31.10;57.60
14786;DHT22;7484;49.906;9.058;2022-08-21T15:47:29;31.20;56.80
14786;DHT22;7484;49.906;9.058;2022-08-21T15:49:57;31.00;56.90
14786;DHT22;7484;49.906;9.058;2022-08-21T15:52:25;31.20;57.30
14786;DHT22;7484;49.906;9.058;2022-08-21T15:54:52;31.70;56.80
14786;DHT22;7484;49.906;9.058;2022-08-21T15:57:21;31.90;56.10
14786;DHT22;7484;49.906;9.058;2022-08-21T15:59:51;32.10;56.40