sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8627;BME280;4351;51.422;6.794;2022-11-20T00:01:11;99832.72;;;-0.34;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:03:40;99838.50;;;-0.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:06:11;99841.06;;;-0.48;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:08:41;99856.28;;;-0.55;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:11:11;99857.66;;;-0.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:13:42;99852.03;;;-0.30;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:16:12;99839.97;;;-0.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:18:41;99845.00;;;-0.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:21:13;99842.34;;;-0.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:23:42;99838.59;;;-0.24;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:26:12;99831.50;;;-0.22;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:28:40;99831.63;;;-0.27;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:31:10;99820.03;;;-0.24;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:33:39;99821.91;;;-0.28;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:36:09;99813.28;;;-0.35;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:38:39;99811.50;;;-0.34;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:41:09;99798.44;;;-0.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:43:37;99795.78;;;-0.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:46:07;99792.25;;;-0.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:48:35;99802.41;;;-0.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:51:04;99795.78;;;-0.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:53:32;99794.84;;;-0.38;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:56:05;99789.78;;;-0.47;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T00:58:35;99791.75;;;-0.54;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:01:05;99787.09;;;-0.45;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:03:34;99783.69;;;-0.49;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:06:05;99777.75;;;-0.57;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:08:35;99770.50;;;-0.52;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:11:07;99771.25;;;-0.47;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:13:36;99765.34;;;-0.57;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:16:05;99779.13;;;-0.44;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:18:34;99754.59;;;-0.52;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:21:03;99754.34;;;-0.73;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:23:33;99753.56;;;-0.77;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:26:02;99754.09;;;-0.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:28:32;99762.22;;;-0.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:31:01;99746.91;;;-0.60;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:33:29;99755.47;;;-0.52;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:36:03;99751.81;;;-0.48;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:38:32;99771.59;;;-0.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:41:00;99763.88;;;-0.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:43:28;99763.22;;;-0.44;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:46:12;99755.84;;;-0.34;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:48:46;99749.63;;;-0.33;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:51:21;99755.91;;;-0.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:53:52;99753.28;;;-0.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:56:22;99751.28;;;-0.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T01:58:53;99765.09;;;-0.19;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:01:23;99756.25;;;-0.19;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:03:52;99740.47;;;-0.22;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:06:24;99728.38;;;-0.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:08:53;99719.63;;;-0.35;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:11:22;99733.00;;;-0.09;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:13:50;99734.72;;;-0.08;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:16:21;99728.78;;;-0.17;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:18:53;99728.97;;;0.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:21:33;99710.09;;;-0.12;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:24:06;99714.94;;;0.02;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:26:40;99711.75;;;0.18;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:29:09;99709.81;;;0.23;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:31:38;99707.31;;;0.18;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:34:08;99704.31;;;0.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:36:38;99710.34;;;0.34;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:39:13;99705.84;;;0.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:41:43;99708.38;;;0.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:44:12;99706.72;;;0.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:46:40;99713.84;;;0.35;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:49:08;99718.78;;;0.46;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:51:36;99715.94;;;0.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:54:04;99716.66;;;0.56;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:56:34;99720.22;;;0.55;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T02:59:02;99716.00;;;0.49;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:01:31;99720.28;;;0.53;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:03:59;99722.84;;;0.56;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:06:27;99707.81;;;0.55;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:08:55;99704.59;;;0.47;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:11:24;99706.97;;;0.55;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:13:53;99695.75;;;0.47;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:16:22;99707.81;;;0.55;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:18:52;99716.22;;;0.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:21:20;99720.69;;;0.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:23:48;99710.88;;;0.70;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:26:18;99710.09;;;0.66;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:28:48;99702.72;;;0.75;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:31:20;99714.69;;;0.87;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:33:49;99707.72;;;0.84;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:36:19;99709.88;;;0.98;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:38:48;99691.53;;;0.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:41:18;99702.97;;;0.93;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:43:47;99691.59;;;0.89;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:46:17;99700.44;;;0.89;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:48:46;99705.28;;;1.02;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:51:19;99697.25;;;1.03;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:53:49;99695.53;;;1.02;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:56:19;99691.91;;;1.05;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T03:58:47;99702.47;;;1.07;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:01:18;99700.53;;;1.12;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:03:48;99698.53;;;1.17;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:06:20;99701.94;;;1.21;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:08:48;99698.66;;;1.14;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:11:21;99701.66;;;1.05;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:13:51;99708.34;;;1.15;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:16:22;99709.88;;;1.22;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:18:52;99696.13;;;1.11;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:21:22;99709.72;;;1.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:23:51;99714.06;;;1.28;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:26:20;99709.63;;;1.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:28:49;99699.69;;;1.10;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:31:19;99710.66;;;1.24;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:33:50;99715.03;;;1.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:36:20;99717.66;;;1.27;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:38:50;99718.41;;;1.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:41:24;99715.03;;;1.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:43:54;99725.56;;;1.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:46:27;99734.75;;;1.44;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:48:57;99734.13;;;1.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:51:25;99735.66;;;1.43;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:53:53;99731.38;;;1.38;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:56:22;99724.75;;;1.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T04:58:50;99740.56;;;1.54;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:01:20;99727.34;;;1.52;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:03:49;99731.16;;;1.45;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:06:21;99729.19;;;1.50;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:08:49;99728.44;;;1.46;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:11:19;99733.63;;;1.49;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:13:48;99735.25;;;1.54;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:16:18;99736.75;;;1.61;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:18:47;99733.81;;;1.69;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:21:15;99720.97;;;1.56;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:23:46;99715.59;;;1.58;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:26:16;99714.91;;;1.53;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:28:44;99718.94;;;1.63;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:31:14;99706.13;;;1.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:33:43;99711.41;;;1.75;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:36:12;99706.44;;;1.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:38:41;99698.47;;;1.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:41:12;99701.69;;;1.74;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:43:42;99691.97;;;1.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:46:12;99700.41;;;1.84;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:48:42;99693.22;;;1.86;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:51:12;99673.91;;;1.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:53:41;99665.03;;;1.82;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:56:17;99662.13;;;1.87;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T05:58:47;99651.84;;;1.79;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:01:18;99638.06;;;1.69;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:03:47;99633.09;;;1.82;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:06:18;99629.66;;;1.80;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:08:47;99632.97;;;1.85;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:11:17;99614.94;;;1.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:13:46;99622.59;;;1.79;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:16:16;99620.34;;;1.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:18:46;99599.81;;;1.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:21:15;99597.31;;;1.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:23:44;99593.50;;;1.74;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:26:15;99596.97;;;1.76;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:28:45;99583.25;;;1.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:31:14;99583.88;;;1.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:33:44;99582.06;;;1.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:36:14;99575.84;;;1.73;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:38:45;99585.59;;;1.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:41:20;99581.88;;;1.77;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:43:51;99580.13;;;1.76;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:46:19;99575.16;;;1.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:48:49;99582.00;;;1.74;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:51:17;99580.94;;;1.78;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:53:46;99575.88;;;1.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:56:14;99573.97;;;1.75;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T06:58:42;99573.09;;;1.75;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:01:14;99572.13;;;1.77;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:03:42;99566.19;;;1.70;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:06:14;99580.72;;;1.84;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:08:42;99583.38;;;1.84;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:11:11;99586.16;;;1.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:13:39;99572.84;;;1.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:16:08;99566.38;;;1.87;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:18:38;99571.25;;;1.98;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:21:11;99562.63;;;1.92;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:23:39;99556.22;;;1.97;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:26:09;99545.69;;;1.93;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:28:37;99557.38;;;1.91;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:31:06;99554.75;;;1.89;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:33:34;99553.84;;;1.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:36:04;99556.66;;;2.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:38:32;99552.38;;;2.04;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:41:00;99549.09;;;2.18;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:43:29;99538.03;;;2.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:45:57;99538.91;;;2.07;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:48:25;99548.81;;;2.24;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:50:54;99543.56;;;2.23;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:53:24;99544.34;;;2.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:55:52;99541.41;;;2.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T07:58:21;99549.66;;;2.46;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:00:49;99534.88;;;2.38;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:03:17;99526.69;;;2.24;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:05:50;99545.38;;;2.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:08:18;99539.34;;;2.38;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:10:47;99542.66;;;2.43;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:13:16;99543.66;;;2.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:16:01;99547.13;;;2.43;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:18:29;99551.94;;;2.53;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:21:02;99539.63;;;2.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:23:30;99547.63;;;2.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:26:00;99556.66;;;2.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:28:28;99559.16;;;2.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:30:58;99557.56;;;2.67;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:33:27;99559.06;;;2.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:35:59;99545.75;;;2.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:38:27;99545.41;;;2.80;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:40:56;99546.91;;;2.86;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:43:43;99544.94;;;2.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:46:11;99539.63;;;2.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:48:40;99547.91;;;3.03;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:51:08;99546.03;;;3.05;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:53:36;99544.09;;;3.08;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:56:04;99534.34;;;3.07;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T08:58:33;99529.97;;;3.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:01:23;99528.13;;;3.26;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:03:51;99524.03;;;3.19;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:06:19;99523.66;;;3.44;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:08:51;99513.84;;;3.27;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:11:19;99530.78;;;3.26;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:13:48;99530.63;;;3.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:16:16;99534.94;;;3.32;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:18:46;99543.72;;;3.34;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:21:33;99540.75;;;3.40;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:24:01;99535.13;;;3.29;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:26:29;99536.75;;;3.31;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:28:57;99545.38;;;3.37;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:31:25;99536.28;;;3.41;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:33:56;99541.53;;;3.42;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:36:24;99553.06;;;3.43;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:38:53;99561.72;;;3.48;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:41:36;99572.06;;;3.54;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:44:19;99575.66;;;3.53;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:46:54;99584.75;;;3.49;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:49:29;99597.97;;;3.52;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:52:12;99608.81;;;3.67;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:54:44;99623.94;;;3.66;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:57:17;99627.41;;;3.68;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T09:59:51;99642.69;;;3.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:02:27;99654.94;;;3.69;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:05:04;99681.16;;;3.78;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:07:38;99677.84;;;3.73;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:10:14;99697.53;;;3.90;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:12:57;99698.94;;;3.97;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:15:33;99694.13;;;3.86;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:18:14;99716.28;;;4.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:20:53;99724.06;;;4.11;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:23:43;99720.47;;;4.12;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:26:20;99723.84;;;4.16;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:29:01;99725.72;;;4.13;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:31:36;99742.13;;;4.23;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:34:12;99745.53;;;4.27;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:36:54;99749.56;;;4.36;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:39:31;99742.13;;;4.23;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:42:14;99756.28;;;4.43;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:45:04;99759.06;;;4.42;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:47:43;99762.59;;;4.42;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:50:21;99762.38;;;4.47;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:52:59;99782.41;;;4.56;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:55:39;99785.69;;;4.61;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T10:58:12;99805.66;;;4.71;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:00:41;99815.94;;;4.79;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:03:20;99826.50;;;4.82;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:05:53;99819.25;;;4.85;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:08:35;99818.53;;;4.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:11:15;99797.66;;;4.54;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:13:45;99807.78;;;4.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:16:20;99805.03;;;4.66;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:18:49;99789.78;;;4.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:21:24;99805.47;;;4.57;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:24:02;99790.72;;;4.50;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:26:53;99796.69;;;4.72;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:29:23;99773.09;;;4.63;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:32:04;99773.91;;;4.65;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:34:32;99762.50;;;4.62;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:37:01;99755.84;;;4.53;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:39:33;99747.91;;;4.51;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:42:01;99760.06;;;4.57;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:44:31;99761.41;;;4.66;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:47:22;99756.38;;;4.77;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:50:01;99750.16;;;4.77;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:52:31;99760.19;;;4.89;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:55:09;99741.03;;;4.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T11:57:47;99744.59;;;4.81;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:00:20;99732.75;;;4.69;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:02:55;99719.75;;;4.62;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:05:28;99730.53;;;4.78;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:08:01;99744.09;;;4.91;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:10:45;99736.97;;;4.91;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:13:37;99731.91;;;4.85;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:16:11;99740.22;;;4.97;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:18:41;99730.97;;;4.86;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:21:18;99738.19;;;5.02;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:24:16;99756.38;;;5.11;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:27:01;99745.97;;;5.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:29:41;99743.97;;;5.10;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:32:40;99731.44;;;4.94;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:35:26;99755.91;;;5.21;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:38:07;99752.97;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:40:42;99745.63;;;5.13;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:43:19;99747.09;;;5.18;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:46:14;99748.75;;;5.21;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:49:02;99754.72;;;5.26;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:51:44;99752.53;;;5.17;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T12:57:19;99736.91;;;5.09;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:00:12;99739.00;;;5.20;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:03:00;99752.91;;;5.27;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:05:43;99735.47;;;5.20;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:08:20;99712.00;;;5.09;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:10:51;99714.41;;;5.13;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:13:28;99711.06;;;5.26;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:16:04;99670.44;;;4.85;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:18:39;99693.97;;;5.12;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:21:17;99694.59;;;5.17;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:23:46;99669.72;;;4.99;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:26:19;99673.06;;;5.03;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:28:59;99661.25;;;5.07;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:31:35;99633.41;;;4.95;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:34:06;99604.09;;;4.93;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:36:34;99575.19;;;5.00;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:39:03;99565.97;;;5.06;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:41:33;99548.97;;;5.07;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:44:10;99488.88;;;4.98;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:46:43;99459.16;;;4.88;100.00
8627;BME280;4351;51.422;6.794;2022-11-20T13:49:18;99440.28;;;4.91;100.00