sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15192;SDS011;7697;51.630;7.484;2023-04-03T00:04:24;3.37;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:09:26;3.13;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:14:27;2.93;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:19:31;2.67;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:24:33;2.10;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:29:34;2.93;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:34:37;4.40;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:39:39;2.27;;;1.57;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:50:21;2.23;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T00:55:24;3.57;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:00:26;2.67;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:05:29;2.50;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:10:31;3.23;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:15:33;2.33;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:20:49;2.97;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:26:07;3.50;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:31:13;3.87;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:36:23;3.60;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:41:27;3.03;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:46:29;3.77;;;1.87;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:51:33;2.10;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T01:56:35;2.43;;;1.53;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:01:37;3.77;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:06:40;3.57;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:11:42;3.70;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:16:43;3.97;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:21:47;2.70;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:26:48;4.07;;;1.57;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:31:50;5.20;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:36:53;3.37;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:41:55;5.67;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:46:57;4.40;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:52:00;5.57;;;1.47;;
15192;SDS011;7697;51.630;7.484;2023-04-03T02:57:02;5.23;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:02:04;3.77;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:07:07;3.47;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:12:09;6.87;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:17:11;4.47;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:22:14;3.47;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:27:16;3.07;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:32:17;3.07;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:37:20;3.20;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:42:22;3.87;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:47:24;3.50;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:52:27;4.47;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T03:57:30;4.17;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:02:31;3.73;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:07:34;2.93;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:12:39;7.13;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:17:41;4.40;;;1.97;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:22:44;2.80;;;1.73;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:27:45;4.13;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:32:48;3.10;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:37:51;4.43;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:42:52;2.67;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:47:54;3.37;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:52:58;3.63;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T04:57:59;4.60;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:03:01;2.60;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:08:04;4.53;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:13:06;4.70;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:18:08;5.20;;;2.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:23:11;3.90;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:28:13;4.50;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:33:15;4.53;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:38:18;4.30;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:43:20;5.40;;;2.43;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:48:22;4.57;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:53:27;4.87;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T05:58:29;4.37;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:03:31;7.17;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:08:34;6.10;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:13:36;3.17;;;2.07;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:18:38;7.53;;;2.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:23:42;4.90;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:28:44;6.60;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:33:46;3.60;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:38:49;4.60;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:43:52;7.33;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:48:56;5.80;;;2.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:53:59;4.10;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-04-03T06:59:02;3.57;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:04:04;5.13;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:09:07;4.33;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:14:09;6.20;;;2.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:19:10;6.00;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:24:14;5.27;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:29:15;5.23;;;2.43;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:34:17;3.93;;;2.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:39:20;7.03;;;2.27;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:44:22;5.90;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:49:24;6.30;;;2.17;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:54:28;8.70;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T07:59:29;3.67;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:04:31;5.93;;;2.07;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:09:34;3.33;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:14:36;3.63;;;1.95;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:19:38;6.77;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:24:43;7.33;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:29:44;3.85;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:34:46;3.03;;;1.53;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:39:49;3.07;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:44:52;5.43;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:50:01;4.40;;;1.97;;
15192;SDS011;7697;51.630;7.484;2023-04-03T08:55:07;5.80;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:00:22;2.70;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:05:29;2.83;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:10:42;4.33;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:15:44;4.87;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:20:46;3.58;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:26:00;4.57;;;1.57;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:31:06;2.95;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:36:38;2.08;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:41:56;3.10;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:47:00;5.28;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:52:19;3.35;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T09:57:28;2.67;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:02:35;2.72;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:07:37;1.65;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:12:42;2.83;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:17:48;2.05;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:22:58;3.00;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:28:07;3.92;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:33:22;1.67;;;1.17;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:38:39;3.28;;;1.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:43:53;3.53;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:49:14;2.13;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:54:28;3.08;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-04-03T10:59:38;2.20;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:04:44;2.65;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:09:54;2.15;;;1.33;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:15:01;2.85;;;1.45;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:20:06;3.45;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:25:17;2.17;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:30:24;2.00;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:35:31;2.70;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:40:35;2.05;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:45:50;2.37;;;1.43;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:50:55;2.47;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T11:56:02;2.30;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:01:11;3.47;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:18:00;3.97;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:24:00;2.17;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:29:10;2.33;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:34:23;2.35;;;1.25;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:39:48;2.90;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:44:58;1.90;;;1.17;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:50:18;2.38;;;1.08;;
15192;SDS011;7697;51.630;7.484;2023-04-03T12:55:23;1.80;;;1.27;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:00:28;2.40;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:05:34;2.25;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:10:43;2.60;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:15:52;2.35;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:20:58;3.60;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:26:03;3.05;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:31:07;2.35;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:36:20;3.63;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:41:25;2.20;;;1.45;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:46:30;2.22;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:51:33;2.50;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T13:56:40;2.50;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:01:43;2.20;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:06:49;2.65;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:11:52;2.72;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:16:59;1.83;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:22:10;2.42;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:27:18;3.50;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:32:21;3.22;;;1.88;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:37:27;4.10;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:42:31;5.03;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:47:36;3.00;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:52:43;2.25;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-04-03T14:57:46;2.65;;;1.48;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:02:48;2.88;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:07:52;2.35;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:12:56;3.17;;;1.83;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:17:59;2.83;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:23:02;2.75;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:28:05;3.20;;;1.55;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:33:07;2.95;;;1.42;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:38:10;2.47;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:43:13;3.70;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:48:15;2.92;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:53:19;3.55;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-04-03T15:58:21;2.13;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:03:23;2.53;;;1.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:08:26;1.35;;;1.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:13:28;4.57;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:18:30;3.95;;;2.58;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:23:34;3.15;;;1.58;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:28:36;2.03;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:33:38;1.67;;;1.35;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:38:42;2.97;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:43:44;2.92;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:48:45;2.58;;;1.38;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:53:49;3.70;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T16:58:50;4.82;;;2.15;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:03:53;2.45;;;1.52;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:08:57;2.97;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:13:59;2.33;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:19:00;2.38;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:24:05;2.58;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:29:12;4.55;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:34:14;3.15;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:39:17;2.10;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:44:19;2.55;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:49:21;3.38;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:54:24;3.03;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T17:59:26;2.45;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:04:27;3.40;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:09:32;4.85;;;2.38;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:14:34;3.72;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:19:38;2.67;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:24:42;2.42;;;1.67;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:29:45;4.38;;;1.45;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:34:50;2.00;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:39:54;2.13;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:44:56;3.08;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:50:00;3.75;;;1.65;;
15192;SDS011;7697;51.630;7.484;2023-04-03T18:55:04;2.22;;;1.25;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:00:07;2.83;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:05:11;4.03;;;2.53;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:10:17;7.68;;;4.38;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:15:19;16.70;;;7.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:20:22;6.20;;;3.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:25:25;3.60;;;2.22;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:30:27;5.68;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:35:30;1.90;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:40:34;1.83;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:45:37;2.00;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:50:39;2.85;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T19:55:43;3.40;;;1.85;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:00:46;2.15;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:05:47;1.90;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:10:51;1.83;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:15:53;2.17;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:20:55;3.03;;;1.60;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:26:00;2.50;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:31:04;3.15;;;1.30;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:36:06;2.40;;;1.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:41:10;2.45;;;1.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:46:12;1.50;;;1.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:51:18;2.30;;;1.77;;
15192;SDS011;7697;51.630;7.484;2023-04-03T20:56:22;3.22;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:01:24;2.33;;;1.57;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:23:08;2.97;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:28:09;2.43;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:33:13;3.00;;;1.97;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:38:14;2.80;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:43:16;2.97;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:48:20;2.33;;;1.70;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:53:23;2.97;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T21:58:29;2.87;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:09:16;2.77;;;1.53;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:14:18;3.27;;;2.23;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:19:20;2.27;;;1.80;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:24:24;2.90;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:29:26;2.87;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:34:29;4.80;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:39:33;3.87;;;2.40;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:44:35;4.50;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:49:37;3.57;;;2.50;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:54:41;3.30;;;2.13;;
15192;SDS011;7697;51.630;7.484;2023-04-03T22:59:43;2.50;;;1.97;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:04:45;2.93;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:09:48;2.97;;;2.07;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:14:50;4.23;;;2.63;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:19:52;4.40;;;2.20;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:24:55;2.57;;;2.00;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:29:57;2.70;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:34:58;3.47;;;2.33;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:40:02;3.53;;;2.10;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:45:05;2.57;;;1.90;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:50:08;2.17;;;1.93;;
15192;SDS011;7697;51.630;7.484;2023-04-03T23:55:11;3.07;;;2.17;;
