sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62911;SDS011;49111;51.028;4.218;2022-09-17T00:02:20;6.85;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:04:47;11.25;;;3.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:07:13;6.05;;;2.05;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:09:40;6.50;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:12:05;6.28;;;2.05;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:14:31;12.00;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:16:58;5.82;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:19:24;8.10;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:21:50;9.23;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:24:16;8.55;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:26:43;17.40;;;4.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:29:09;6.30;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:31:35;7.72;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:34:02;8.45;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:36:29;8.45;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:38:56;7.82;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:41:25;6.32;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:43:57;8.20;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:48:53;5.57;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:51:26;8.43;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:53:57;8.55;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:56:26;8.30;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-09-17T00:58:55;7.90;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:01:21;7.30;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:03:48;10.57;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:06:18;9.82;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:19:48;7.40;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:26:08;8.82;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:37:34;4.85;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:40:15;4.85;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:45:38;7.45;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:48:39;6.57;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:51:15;5.72;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:53:50;5.15;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:56:32;8.70;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T01:59:21;12.00;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:02:11;11.68;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:04:47;7.15;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:07:25;5.32;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:09:57;7.40;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:12:38;6.28;;;2.05;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:15:14;6.50;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:17:54;7.15;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:20:34;3.63;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:23:07;6.93;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:26:16;9.10;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:31:06;6.38;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:33:33;6.50;;;1.48;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:36:01;4.15;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:38:28;6.85;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:41:17;5.95;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:44:04;5.38;;;1.17;;
62911;SDS011;49111;51.028;4.218;2022-09-17T02:46:44;6.03;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:02:39;6.03;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:05:07;13.10;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:07:35;6.90;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:10:02;12.55;;;3.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:12:28;5.97;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:14:54;11.05;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:17:20;10.07;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:19:45;6.55;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:22:11;7.55;;;3.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:24:37;9.88;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:27:03;4.75;;;1.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:29:28;7.93;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:31:54;10.05;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:34:20;10.63;;;2.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:36:46;9.57;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:39:12;17.45;;;3.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:41:37;10.52;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:44:03;8.35;;;2.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:46:29;8.82;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:48:55;14.65;;;3.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:51:21;9.38;;;3.47;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:53:47;9.88;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:56:12;11.27;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T03:58:38;9.98;;;2.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:01:04;6.10;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:03:30;7.47;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:05:56;11.52;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:08:22;15.52;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:10:48;5.75;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:13:16;7.90;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:15:43;8.77;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:18:09;9.20;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:20:35;8.60;;;3.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:23:01;8.45;;;3.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:25:26;9.07;;;3.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:27:52;16.85;;;4.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:30:18;11.50;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:32:44;7.80;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:35:11;11.20;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:37:37;8.73;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:40:03;8.82;;;2.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:42:34;8.82;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:44:59;6.35;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:47:25;12.00;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:49:51;12.55;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:52:17;8.63;;;2.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:54:42;7.75;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:57:08;6.40;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T04:59:34;8.05;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:02:00;6.63;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:04:25;6.18;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:06:51;10.82;;;2.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:09:17;5.80;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:11:42;11.98;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:14:08;9.32;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:16:34;7.60;;;3.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:19:00;10.40;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:21:25;11.30;;;3.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:23:51;12.43;;;3.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:26:17;13.63;;;3.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:28:42;13.35;;;3.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:31:08;8.40;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:33:34;6.65;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:36:00;11.23;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:38:26;7.45;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:40:52;9.98;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:43:17;7.47;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:45:43;6.43;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:48:10;6.72;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:50:38;10.60;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:53:07;11.15;;;3.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:55:36;8.00;;;3.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T05:58:09;9.80;;;4.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:00:36;8.23;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:03:02;9.02;;;2.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:05:28;7.55;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:07:54;8.32;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:10:20;11.60;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:12:45;7.47;;;3.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:15:11;10.93;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:17:39;8.88;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:20:05;6.95;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:22:31;7.68;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:24:57;8.15;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:27:31;11.68;;;3.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:29:57;10.15;;;2.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:32:23;8.85;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:34:49;18.38;;;3.33;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:37:15;11.70;;;3.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:39:41;10.63;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:42:06;8.23;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:44:32;12.90;;;2.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:46:58;9.52;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:49:24;7.40;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:51:50;10.35;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:54:15;6.65;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:56:41;4.60;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T06:59:07;7.28;;;1.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:01:33;5.57;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:03:58;4.80;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:06:24;14.82;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:08:50;5.05;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:11:16;7.03;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:13:41;5.50;;;2.47;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:16:08;5.20;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:18:34;5.63;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:21:02;8.88;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:23:30;5.95;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:25:58;6.55;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:28:29;4.63;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:30:55;4.13;;;1.52;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:33:22;5.38;;;1.98;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:35:55;7.15;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:38:29;11.50;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:40:56;8.40;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:43:24;7.05;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:45:51;7.18;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:48:18;6.25;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:50:44;9.70;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:53:10;10.38;;;2.05;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:55:36;8.95;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T07:58:02;7.97;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:00:28;6.95;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:02:54;5.63;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:05:21;8.75;;;2.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:07:49;11.88;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:10:16;7.82;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:12:48;8.45;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:15:15;9.57;;;3.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:17:44;7.00;;;2.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:20:11;9.95;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:22:37;12.05;;;3.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:25:04;8.20;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:27:30;6.13;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:29:57;8.63;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:32:23;7.10;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:34:49;7.68;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:37:15;6.72;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:39:41;6.05;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:44:53;10.93;;;3.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:49:56;3.42;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:55:17;9.48;;;2.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T08:58:15;5.60;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:01:08;7.10;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:06:33;6.90;;;1.77;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:09:09;7.43;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:11:39;5.28;;;1.27;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:14:23;4.18;;;1.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:16:52;5.25;;;1.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:19:24;6.82;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:24:25;3.55;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:27:18;4.10;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:30:02;3.55;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:32:45;3.97;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:35:33;2.92;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:38:04;3.45;;;0.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:43:43;1.63;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:57:05;6.40;;;1.25;;
62911;SDS011;49111;51.028;4.218;2022-09-17T09:59:36;1.38;;;0.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:02:03;3.50;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:04:29;4.72;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:07:04;4.68;;;1.17;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:09:32;4.93;;;1.25;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:12:00;4.60;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:14:27;2.45;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:17:14;2.60;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:19:45;6.95;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:22:35;7.22;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:25:04;8.18;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:27:42;4.30;;;1.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:32:35;6.30;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:35:03;4.70;;;1.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:37:46;5.75;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:42:45;3.50;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:45:27;2.88;;;1.23;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:47:54;3.60;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:50:29;4.38;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T10:53:06;3.40;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:11:58;5.97;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:20:01;2.95;;;0.93;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:22:40;4.35;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:36:13;6.20;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:38:44;5.35;;;1.17;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:41:15;2.20;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:43:44;5.50;;;1.98;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:46:20;2.83;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:48:57;3.47;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:51:31;4.40;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T11:57:26;6.45;;;1.63;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:00:30;4.65;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:02:54;6.95;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:11:12;12.55;;;3.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:14:18;7.07;;;2.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:16:54;10.43;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:19:33;7.75;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:22:08;9.77;;;2.78;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:24:40;8.52;;;2.55;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:32:51;6.53;;;1.73;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:41:52;7.07;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:47:02;10.77;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:49:56;10.38;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:52:48;11.82;;;3.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T12:58:00;8.25;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:00:36;14.18;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:03:29;11.43;;;2.17;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:17:12;7.22;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:22:42;8.15;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:25:11;4.75;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:27:39;8.77;;;1.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:30:09;8.27;;;2.85;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:37:31;6.47;;;3.38;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:39:59;5.35;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:42:27;3.45;;;1.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:45:03;3.83;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:50:25;2.85;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:53:07;2.92;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:55:57;6.45;;;0.98;;
62911;SDS011;49111;51.028;4.218;2022-09-17T13:58:27;2.88;;;1.02;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:00:59;3.15;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:19:02;1.00;;;0.93;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:24:36;4.70;;;0.93;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:30:13;5.50;;;1.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:32:51;2.30;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:35:37;3.07;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:38:45;3.13;;;1.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:43:47;2.25;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:46:17;0.88;;;0.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:48:44;3.20;;;0.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:51:15;9.20;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:53:43;2.60;;;1.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:56:13;3.33;;;1.25;;
62911;SDS011;49111;51.028;4.218;2022-09-17T14:58:48;6.57;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:01:24;5.80;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:06:42;4.75;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:09:21;2.20;;;1.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:11:52;3.38;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:14:30;3.10;;;1.27;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:16:59;4.38;;;1.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:22:46;3.65;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:27:21;2.75;;;1.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:29:53;3.58;;;1.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:32:27;5.82;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:37:50;3.70;;;1.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:45:44;3.58;;;1.48;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:48:18;5.88;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:50:49;3.42;;;1.23;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:53:21;4.32;;;1.52;;
62911;SDS011;49111;51.028;4.218;2022-09-17T15:58:27;3.03;;;1.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:08:51;5.88;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:11:19;2.92;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:13:46;6.53;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:16:17;7.65;;;2.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:18:44;6.65;;;2.03;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:21:11;9.82;;;1.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:23:37;3.60;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:26:03;5.20;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:28:30;9.60;;;2.22;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:30:57;4.35;;;1.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:33:23;5.70;;;2.83;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:35:55;5.45;;;1.70;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:38:21;6.47;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:40:47;6.63;;;1.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:43:13;10.35;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:45:39;7.57;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:48:05;6.47;;;1.77;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:50:31;8.32;;;1.85;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:52:57;4.00;;;1.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:55:23;4.75;;;1.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T16:57:49;6.32;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:00:16;4.45;;;1.35;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:02:53;4.70;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:05:21;5.63;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:07:48;2.95;;;1.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:10:14;5.93;;;1.67;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:12:40;5.57;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:15:06;7.60;;;2.15;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:17:33;8.77;;;2.20;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:20:00;6.18;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:22:30;7.85;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:24:56;10.25;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:27:22;5.55;;;2.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:29:48;6.35;;;2.00;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:32:13;7.90;;;2.10;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:34:39;6.30;;;1.90;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:37:05;7.07;;;1.95;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:39:31;6.18;;;2.58;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:41:56;7.78;;;2.45;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:44:23;5.97;;;2.25;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:46:48;7.80;;;2.40;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:49:14;5.80;;;1.75;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:51:40;7.25;;;1.92;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:54:06;8.60;;;2.65;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:56:32;8.35;;;2.08;;
62911;SDS011;49111;51.028;4.218;2022-09-17T17:58:57;6.43;;;2.47;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:01:25;8.30;;;2.42;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:03:57;11.43;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:06:24;9.68;;;2.97;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:08:51;9.57;;;2.60;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:11:17;7.82;;;2.50;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:13:44;10.43;;;3.30;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:16:11;6.28;;;2.80;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:18:39;6.65;;;2.53;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:21:07;10.00;;;4.32;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:23:35;11.65;;;4.13;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:26:03;8.15;;;3.17;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:28:30;8.13;;;2.72;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:31:05;8.27;;;2.88;;
62911;SDS011;49111;51.028;4.218;2022-09-17T18:33:49;10.82;;;2.63;;