sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22321;DHT22;11328;53.928;18.522;2023-04-15T00:01:02;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:03:30;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:05:57;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:08:25;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:10:52;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:13:19;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:15:46;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:18:13;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:20:40;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:23:07;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:25:34;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:28:01;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:30:29;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:32:57;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:35:24;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:37:51;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:40:18;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:42:47;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:45:14;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:47:42;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:50:10;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:52:39;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:55:07;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T00:57:35;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:00:03;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:02:34;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:05:02;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:07:30;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:09:58;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:12:26;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:14:54;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:17:23;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:19:51;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:22:18;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:24:54;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:27:27;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:29:55;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:32:23;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:34:50;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:37:17;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:39:44;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:42:11;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:44:38;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:47:05;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:49:32;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:51:59;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:54:26;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:56:53;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T01:59:20;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:01:48;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:04:15;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:06:43;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:09:10;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:11:37;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:14:04;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:16:32;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:18:59;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:21:27;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:23:54;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:26:21;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:28:48;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:31:17;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:33:44;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:36:11;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:38:38;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:41:08;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:43:36;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:46:03;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:48:30;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:51:11;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:53:46;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:56:14;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T02:58:43;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:01:11;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:03:39;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:06:06;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:08:34;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:11:02;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:13:29;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:15:56;11.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:18:23;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:20:50;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:23:17;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:25:44;11.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:28:11;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:30:38;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:33:05;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:35:32;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:38:00;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:40:27;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:42:54;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:45:21;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:47:48;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:50:15;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:52:43;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:55:11;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T03:57:38;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:00:06;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:02:37;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:05:05;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:07:32;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:09:59;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:12:26;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:14:53;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:17:20;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:19:47;11.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:22:14;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:24:41;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:27:08;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:29:35;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:32:02;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:34:29;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:36:56;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:39:23;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:41:51;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:44:18;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:46:45;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:49:12;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:51:39;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:54:06;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:56:33;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T04:59:00;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:01:27;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:03:54;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:06:22;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:08:49;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:11:16;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:13:43;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:16:10;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:18:37;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:21:04;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:23:31;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:25:59;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:28:26;11.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:30:53;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:33:20;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:35:47;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:38:14;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:40:41;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:43:08;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:45:36;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:48:03;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:50:29;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:52:56;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:55:23;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T05:57:52;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:00:19;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:02:46;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:05:14;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:07:41;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:10:10;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:12:37;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:15:04;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:17:32;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:19:59;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:22:26;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:24:53;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:27:20;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:29:48;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:32:15;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:34:42;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:37:09;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:39:41;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:42:09;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:44:37;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:47:04;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:49:31;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:51:59;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:54:27;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:56:53;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T06:59:20;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:01:47;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:04:14;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:06:41;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:09:08;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:11:35;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:14:02;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:16:29;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:18:56;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:21:24;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:23:53;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:26:20;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:28:47;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:31:15;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:33:42;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:36:09;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:38:36;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:41:03;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:43:30;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:45:57;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:48:24;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:50:52;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:53:19;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:55:46;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T07:58:13;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:00:40;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:03:07;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:05:36;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:08:03;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:10:30;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:12:57;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:15:24;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:17:52;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:20:19;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:22:46;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:25:17;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:27:45;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:30:12;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:32:42;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:35:12;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:37:40;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:40:07;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:42:38;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:45:10;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:47:37;12.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:50:08;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:52:36;12.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:55:04;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T08:57:34;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:00:03;12.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:02:31;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:04:58;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:07:25;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:09:52;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:12:19;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:14:47;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:17:18;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:20:08;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:22:37;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:27:48;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:30:19;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:33:00;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:35:28;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:38:06;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:40:35;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:43:06;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:45:35;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:48:20;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:50:49;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:53:21;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:55:58;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T09:58:31;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:01:02;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:03:33;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:06:03;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:08:32;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:11:03;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:13:32;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:16:26;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:18:55;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:21:23;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:23:50;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:26:17;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:28:45;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:31:14;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:33:43;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:36:11;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:38:45;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:41:16;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:43:49;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:51:43;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:54:32;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T10:59:36;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:03:05;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:05:51;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:08:19;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:11:06;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:13:34;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:16:02;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:18:31;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:21:04;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:23:37;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:26:07;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:28:46;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:31:17;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:33:53;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:36:23;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:38:56;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:41:24;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:43:53;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:46:27;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:48:56;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:51:23;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:53:51;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:56:20;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T11:58:54;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:01:34;13.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:04:10;13.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:06:51;13.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:09:18;13.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:14:31;13.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:17:01;13.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:19:37;13.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:22:15;13.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:24:43;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:27:14;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:29:42;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:32:16;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:34:50;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:37:18;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:39:47;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:42:16;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:44:44;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:47:11;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:49:39;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:52:07;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:54:34;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:57:02;13.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T12:59:33;13.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:02:00;13.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:04:31;13.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:06:58;13.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:09:25;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:11:52;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:14:20;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:16:47;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:19:14;12.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:21:41;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:24:08;12.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:26:35;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:29:03;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:31:30;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:33:57;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:36:24;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:38:52;12.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:41:19;12.60;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:43:46;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:46:13;12.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:48:41;12.30;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:51:08;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:53:35;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:56:08;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T13:58:36;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:01:04;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:03:33;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:06:02;12.20;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:08:30;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:10:57;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:13:24;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:15:51;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:18:18;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:20:45;12.10;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:23:12;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:25:39;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:28:06;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:30:33;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:33:01;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:35:28;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:37:55;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:40:22;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:42:49;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:45:17;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:47:45;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:50:12;12.00;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:52:39;11.90;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:55:11;11.80;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T14:57:40;11.70;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:00:09;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:02:41;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:05:09;11.40;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:07:38;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:10:07;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:12:34;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:15:04;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:17:50;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:20:18;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:22:44;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:25:11;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:27:41;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:30:12;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:32:40;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:35:09;11.50;99.90
22321;DHT22;11328;53.928;18.522;2023-04-15T15:37:36;11.50;99.90