sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2023-03-20T00:01:19;95641.88;;;7.67;58.63
52957;BME280;38819;42.692;23.342;2023-03-20T00:03:46;95636.72;;;7.60;58.90
52957;BME280;38819;42.692;23.342;2023-03-20T00:06:16;95625.97;;;7.60;59.13
52957;BME280;38819;42.692;23.342;2023-03-20T00:08:46;95631.09;;;7.67;58.93
52957;BME280;38819;42.692;23.342;2023-03-20T00:14:12;95623.59;;;7.79;58.25
52957;BME280;38819;42.692;23.342;2023-03-20T00:16:40;95633.06;;;7.87;58.13
52957;BME280;38819;42.692;23.342;2023-03-20T00:19:15;95628.44;;;7.77;58.41
52957;BME280;38819;42.692;23.342;2023-03-20T00:21:42;95629.47;;;7.66;59.00
52957;BME280;38819;42.692;23.342;2023-03-20T00:24:07;95616.28;;;7.65;58.59
52957;BME280;38819;42.692;23.342;2023-03-20T00:26:34;95615.78;;;7.68;58.57
52957;BME280;38819;42.692;23.342;2023-03-20T00:29:00;95614.16;;;7.67;58.51
52957;BME280;38819;42.692;23.342;2023-03-20T00:31:31;95614.13;;;7.56;58.99
52957;BME280;38819;42.692;23.342;2023-03-20T00:33:59;95616.81;;;7.56;58.97
52957;BME280;38819;42.692;23.342;2023-03-20T00:36:25;95617.06;;;7.55;59.11
52957;BME280;38819;42.692;23.342;2023-03-20T00:38:51;95613.59;;;7.59;58.75
52957;BME280;38819;42.692;23.342;2023-03-20T00:41:27;95611.16;;;7.58;58.93
52957;BME280;38819;42.692;23.342;2023-03-20T00:44:00;95608.19;;;7.54;58.87
52957;BME280;38819;42.692;23.342;2023-03-20T00:46:28;95608.47;;;7.53;59.14
52957;BME280;38819;42.692;23.342;2023-03-20T00:48:56;95608.75;;;7.56;58.75
52957;BME280;38819;42.692;23.342;2023-03-20T00:51:22;95610.34;;;7.47;59.15
52957;BME280;38819;42.692;23.342;2023-03-20T00:53:47;95609.56;;;7.52;58.86
52957;BME280;38819;42.692;23.342;2023-03-20T00:58:58;95610.31;;;7.42;59.11
52957;BME280;38819;42.692;23.342;2023-03-20T01:01:24;95600.03;;;7.29;59.52
52957;BME280;38819;42.692;23.342;2023-03-20T01:03:49;95597.31;;;7.18;59.98
52957;BME280;38819;42.692;23.342;2023-03-20T01:06:17;95591.31;;;7.01;60.58
52957;BME280;38819;42.692;23.342;2023-03-20T01:08:43;95598.09;;;7.14;60.15
52957;BME280;38819;42.692;23.342;2023-03-20T01:11:08;95591.59;;;7.10;60.50
52957;BME280;38819;42.692;23.342;2023-03-20T01:13:37;95581.16;;;7.13;60.10
52957;BME280;38819;42.692;23.342;2023-03-20T01:16:03;95582.22;;;7.12;60.47
52957;BME280;38819;42.692;23.342;2023-03-20T01:18:28;95580.88;;;7.15;60.42
52957;BME280;38819;42.692;23.342;2023-03-20T01:20:54;95577.94;;;7.16;60.04
52957;BME280;38819;42.692;23.342;2023-03-20T01:23:20;95584.13;;;7.17;60.16
52957;BME280;38819;42.692;23.342;2023-03-20T01:25:47;95583.34;;;7.21;60.42
52957;BME280;38819;42.692;23.342;2023-03-20T01:28:15;95587.59;;;7.12;60.48
52957;BME280;38819;42.692;23.342;2023-03-20T01:30:42;95582.78;;;7.19;60.11
52957;BME280;38819;42.692;23.342;2023-03-20T01:33:19;95587.63;;;7.17;60.01
52957;BME280;38819;42.692;23.342;2023-03-20T01:35:45;95587.06;;;7.10;60.47
52957;BME280;38819;42.692;23.342;2023-03-20T01:38:29;95586.66;;;6.86;61.43
52957;BME280;38819;42.692;23.342;2023-03-20T01:41:15;95588.31;;;6.92;61.22
52957;BME280;38819;42.692;23.342;2023-03-20T01:43:42;95593.88;;;6.80;61.48
52957;BME280;38819;42.692;23.342;2023-03-20T01:51:14;95593.09;;;6.85;61.17
52957;BME280;38819;42.692;23.342;2023-03-20T01:53:40;95602.00;;;6.96;60.79
52957;BME280;38819;42.692;23.342;2023-03-20T01:56:06;95595.34;;;6.98;60.80
52957;BME280;38819;42.692;23.342;2023-03-20T01:58:34;95601.47;;;6.94;61.09
52957;BME280;38819;42.692;23.342;2023-03-20T02:01:04;95593.13;;;6.90;61.12
52957;BME280;38819;42.692;23.342;2023-03-20T02:03:30;95598.69;;;6.78;61.35
52957;BME280;38819;42.692;23.342;2023-03-20T02:05:57;95594.78;;;6.54;62.30
52957;BME280;38819;42.692;23.342;2023-03-20T02:08:29;95598.47;;;6.47;62.74
52957;BME280;38819;42.692;23.342;2023-03-20T02:10:57;95587.94;;;6.41;63.02
52957;BME280;38819;42.692;23.342;2023-03-20T02:13:25;95593.13;;;6.53;62.51
52957;BME280;38819;42.692;23.342;2023-03-20T02:18:21;95582.75;;;6.29;63.18
52957;BME280;38819;42.692;23.342;2023-03-20T02:21:25;95590.81;;;6.29;63.42
52957;BME280;38819;42.692;23.342;2023-03-20T02:27:19;95587.84;;;6.63;62.15
52957;BME280;38819;42.692;23.342;2023-03-20T02:43:57;95585.72;;;6.65;61.94
52957;BME280;38819;42.692;23.342;2023-03-20T02:46:04;95585.88;;;6.53;62.33
52957;BME280;38819;42.692;23.342;2023-03-20T02:58:51;95577.63;;;6.60;61.97
52957;BME280;38819;42.692;23.342;2023-03-20T03:01:27;95583.81;;;6.60;61.95
52957;BME280;38819;42.692;23.342;2023-03-20T03:04:06;95577.63;;;6.60;61.94
52957;BME280;38819;42.692;23.342;2023-03-20T03:06:35;95573.59;;;6.57;62.02
52957;BME280;38819;42.692;23.342;2023-03-20T03:09:22;95579.75;;;6.58;61.92
52957;BME280;38819;42.692;23.342;2023-03-20T03:12:05;95583.31;;;6.63;61.71
52957;BME280;38819;42.692;23.342;2023-03-20T03:14:43;95574.88;;;6.49;62.03
52957;BME280;38819;42.692;23.342;2023-03-20T03:17:12;95570.06;;;6.52;62.24
52957;BME280;38819;42.692;23.342;2023-03-20T03:19:43;95576.09;;;6.32;62.78
52957;BME280;38819;42.692;23.342;2023-03-20T03:22:10;95571.16;;;6.18;63.46
52957;BME280;38819;42.692;23.342;2023-03-20T03:24:45;95579.53;;;6.27;63.28
52957;BME280;38819;42.692;23.342;2023-03-20T03:27:21;95583.09;;;6.38;62.60
52957;BME280;38819;42.692;23.342;2023-03-20T03:29:55;95588.72;;;6.36;62.79
52957;BME280;38819;42.692;23.342;2023-03-20T03:32:45;95581.50;;;6.37;62.62
52957;BME280;38819;42.692;23.342;2023-03-20T03:35:18;95582.84;;;6.39;62.46
52957;BME280;38819;42.692;23.342;2023-03-20T03:38:25;95586.41;;;6.18;63.32
52957;BME280;38819;42.692;23.342;2023-03-20T03:43:57;95583.03;;;6.27;62.90
52957;BME280;38819;42.692;23.342;2023-03-20T03:46:46;95573.97;;;6.06;63.71
52957;BME280;38819;42.692;23.342;2023-03-20T03:49:14;95573.44;;;6.04;63.61
52957;BME280;38819;42.692;23.342;2023-03-20T03:51:43;95578.34;;;6.12;63.17
52957;BME280;38819;42.692;23.342;2023-03-20T03:54:14;95573.38;;;5.99;63.81
52957;BME280;38819;42.692;23.342;2023-03-20T03:56:43;95579.19;;;5.91;64.30
52957;BME280;38819;42.692;23.342;2023-03-20T03:59:22;95573.19;;;6.06;63.64
52957;BME280;38819;42.692;23.342;2023-03-20T04:01:50;95581.97;;;6.01;64.02
52957;BME280;38819;42.692;23.342;2023-03-20T04:04:17;95565.13;;;5.79;64.63
52957;BME280;38819;42.692;23.342;2023-03-20T04:06:44;95574.50;;;6.03;64.51
52957;BME280;38819;42.692;23.342;2023-03-20T04:09:09;95570.47;;;6.01;64.23
52957;BME280;38819;42.692;23.342;2023-03-20T04:11:35;95570.28;;;6.12;63.88
52957;BME280;38819;42.692;23.342;2023-03-20T04:14:01;95571.97;;;6.19;63.68
52957;BME280;38819;42.692;23.342;2023-03-20T04:16:26;95572.84;;;6.29;63.60
52957;BME280;38819;42.692;23.342;2023-03-20T04:18:52;95560.94;;;6.15;63.49
52957;BME280;38819;42.692;23.342;2023-03-20T04:21:17;95558.44;;;6.03;63.80
52957;BME280;38819;42.692;23.342;2023-03-20T04:23:44;95561.69;;;6.10;63.39
52957;BME280;38819;42.692;23.342;2023-03-20T04:26:10;95559.06;;;6.16;63.18
52957;BME280;38819;42.692;23.342;2023-03-20T04:28:35;95556.25;;;6.00;63.87
52957;BME280;38819;42.692;23.342;2023-03-20T04:31:01;95556.97;;;5.96;63.71
52957;BME280;38819;42.692;23.342;2023-03-20T04:33:27;95564.84;;;6.02;63.70
52957;BME280;38819;42.692;23.342;2023-03-20T04:35:53;95563.00;;;6.08;63.21
52957;BME280;38819;42.692;23.342;2023-03-20T04:38:19;95562.59;;;5.94;63.51
52957;BME280;38819;42.692;23.342;2023-03-20T04:40:46;95569.53;;;5.90;64.00
52957;BME280;38819;42.692;23.342;2023-03-20T04:43:12;95565.53;;;5.92;63.89
52957;BME280;38819;42.692;23.342;2023-03-20T04:45:38;95577.31;;;5.91;64.23
52957;BME280;38819;42.692;23.342;2023-03-20T04:48:04;95575.16;;;5.88;63.93
52957;BME280;38819;42.692;23.342;2023-03-20T04:50:30;95587.69;;;5.83;63.92
52957;BME280;38819;42.692;23.342;2023-03-20T04:52:55;95586.25;;;5.97;63.43
52957;BME280;38819;42.692;23.342;2023-03-20T04:55:21;95593.50;;;5.97;63.49
52957;BME280;38819;42.692;23.342;2023-03-20T04:57:47;95594.75;;;5.94;63.43
52957;BME280;38819;42.692;23.342;2023-03-20T05:00:13;95594.03;;;5.99;63.16
52957;BME280;38819;42.692;23.342;2023-03-20T05:02:38;95594.47;;;5.90;63.34
52957;BME280;38819;42.692;23.342;2023-03-20T05:05:04;95599.88;;;5.96;63.40
52957;BME280;38819;42.692;23.342;2023-03-20T05:07:30;95597.78;;;5.98;63.51
52957;BME280;38819;42.692;23.342;2023-03-20T05:09:55;95601.22;;;6.20;62.97
52957;BME280;38819;42.692;23.342;2023-03-20T05:12:21;95598.56;;;6.25;63.07
52957;BME280;38819;42.692;23.342;2023-03-20T05:14:47;95597.56;;;6.32;63.10
52957;BME280;38819;42.692;23.342;2023-03-20T05:17:12;95598.03;;;6.23;63.18
52957;BME280;38819;42.692;23.342;2023-03-20T05:19:37;95602.06;;;6.26;62.82
52957;BME280;38819;42.692;23.342;2023-03-20T05:22:03;95616.84;;;6.28;62.99
52957;BME280;38819;42.692;23.342;2023-03-20T05:24:29;95604.47;;;6.27;62.79
52957;BME280;38819;42.692;23.342;2023-03-20T05:26:55;95605.06;;;6.35;62.77
52957;BME280;38819;42.692;23.342;2023-03-20T05:29:21;95600.81;;;6.39;62.74
52957;BME280;38819;42.692;23.342;2023-03-20T05:31:47;95612.69;;;6.48;62.29
52957;BME280;38819;42.692;23.342;2023-03-20T05:34:12;95609.53;;;6.56;62.20
52957;BME280;38819;42.692;23.342;2023-03-20T05:36:38;95610.66;;;6.60;61.91
52957;BME280;38819;42.692;23.342;2023-03-20T05:39:03;95612.84;;;6.68;61.72
52957;BME280;38819;42.692;23.342;2023-03-20T05:41:29;95611.00;;;6.74;61.56
52957;BME280;38819;42.692;23.342;2023-03-20T05:43:55;95614.81;;;6.78;61.15
52957;BME280;38819;42.692;23.342;2023-03-20T05:46:20;95612.88;;;6.74;61.10
52957;BME280;38819;42.692;23.342;2023-03-20T05:48:47;95611.53;;;6.71;60.98
52957;BME280;38819;42.692;23.342;2023-03-20T05:51:12;95625.81;;;6.77;61.10
52957;BME280;38819;42.692;23.342;2023-03-20T05:53:38;95612.84;;;6.68;61.05
52957;BME280;38819;42.692;23.342;2023-03-20T05:56:03;95620.34;;;6.66;61.10
52957;BME280;38819;42.692;23.342;2023-03-20T05:58:29;95613.63;;;6.64;60.92
52957;BME280;38819;42.692;23.342;2023-03-20T06:00:56;95620.66;;;6.70;60.88
52957;BME280;38819;42.692;23.342;2023-03-20T06:03:22;95615.50;;;6.63;61.01
52957;BME280;38819;42.692;23.342;2023-03-20T06:05:47;95615.50;;;6.63;60.94
52957;BME280;38819;42.692;23.342;2023-03-20T06:08:12;95619.75;;;6.59;61.35
52957;BME280;38819;42.692;23.342;2023-03-20T06:10:40;95613.94;;;6.73;61.10
52957;BME280;38819;42.692;23.342;2023-03-20T06:13:05;95615.59;;;6.79;61.20
52957;BME280;38819;42.692;23.342;2023-03-20T06:15:31;95616.19;;;6.86;61.06
52957;BME280;38819;42.692;23.342;2023-03-20T06:17:56;95619.41;;;6.88;60.94
52957;BME280;38819;42.692;23.342;2023-03-20T06:20:23;95622.41;;;6.92;60.83
52957;BME280;38819;42.692;23.342;2023-03-20T06:22:49;95630.75;;;6.95;60.39
52957;BME280;38819;42.692;23.342;2023-03-20T06:25:14;95612.47;;;6.92;60.53
52957;BME280;38819;42.692;23.342;2023-03-20T06:27:40;95616.59;;;7.05;60.14
52957;BME280;38819;42.692;23.342;2023-03-20T06:30:06;95617.38;;;7.05;60.35
52957;BME280;38819;42.692;23.342;2023-03-20T06:32:31;95622.81;;;7.16;59.98
52957;BME280;38819;42.692;23.342;2023-03-20T06:34:57;95622.84;;;7.21;59.73
52957;BME280;38819;42.692;23.342;2023-03-20T06:37:22;95622.34;;;7.29;60.01
52957;BME280;38819;42.692;23.342;2023-03-20T06:39:48;95619.13;;;7.32;59.64
52957;BME280;38819;42.692;23.342;2023-03-20T06:42:14;95617.00;;;7.39;59.32
52957;BME280;38819;42.692;23.342;2023-03-20T06:44:40;95617.31;;;7.48;59.42
52957;BME280;38819;42.692;23.342;2023-03-20T06:47:05;95627.78;;;7.50;59.39
52957;BME280;38819;42.692;23.342;2023-03-20T06:49:30;95628.66;;;7.60;59.21
52957;BME280;38819;42.692;23.342;2023-03-20T06:51:56;95619.00;;;7.70;59.00
52957;BME280;38819;42.692;23.342;2023-03-20T06:54:23;95612.56;;;7.76;58.71
52957;BME280;38819;42.692;23.342;2023-03-20T06:56:49;95603.19;;;7.78;58.76
52957;BME280;38819;42.692;23.342;2023-03-20T06:59:14;95604.78;;;7.85;58.65
52957;BME280;38819;42.692;23.342;2023-03-20T07:01:39;95601.06;;;7.96;58.60
52957;BME280;38819;42.692;23.342;2023-03-20T07:04:05;95607.00;;;8.08;58.29
52957;BME280;38819;42.692;23.342;2023-03-20T07:06:31;95610.50;;;8.19;57.96
52957;BME280;38819;42.692;23.342;2023-03-20T07:08:56;95602.72;;;8.28;57.88
52957;BME280;38819;42.692;23.342;2023-03-20T07:11:22;95594.66;;;8.43;57.75
52957;BME280;38819;42.692;23.342;2023-03-20T07:13:47;95609.22;;;8.58;57.43
52957;BME280;38819;42.692;23.342;2023-03-20T07:16:13;95602.50;;;8.65;56.90
52957;BME280;38819;42.692;23.342;2023-03-20T07:18:38;95596.25;;;8.75;56.56
52957;BME280;38819;42.692;23.342;2023-03-20T07:21:05;95591.44;;;8.82;56.52
52957;BME280;38819;42.692;23.342;2023-03-20T07:23:32;95588.72;;;8.87;56.48
52957;BME280;38819;42.692;23.342;2023-03-20T07:26:02;95597.56;;;9.03;56.27
52957;BME280;38819;42.692;23.342;2023-03-20T07:28:29;95598.09;;;9.11;56.11
52957;BME280;38819;42.692;23.342;2023-03-20T07:30:55;95592.97;;;9.19;55.76
52957;BME280;38819;42.692;23.342;2023-03-20T07:33:21;95599.38;;;9.28;55.57
52957;BME280;38819;42.692;23.342;2023-03-20T07:35:51;95584.53;;;9.36;55.47
52957;BME280;38819;42.692;23.342;2023-03-20T07:38:16;95594.72;;;9.50;55.18
52957;BME280;38819;42.692;23.342;2023-03-20T07:40:41;95592.00;;;9.60;54.78
52957;BME280;38819;42.692;23.342;2023-03-20T07:43:07;95591.75;;;9.56;54.84
52957;BME280;38819;42.692;23.342;2023-03-20T07:45:32;95594.63;;;9.70;54.52
52957;BME280;38819;42.692;23.342;2023-03-20T07:47:58;95592.75;;;9.76;54.48
52957;BME280;38819;42.692;23.342;2023-03-20T07:50:23;95602.16;;;9.78;54.31
52957;BME280;38819;42.692;23.342;2023-03-20T07:52:49;95594.94;;;9.63;54.23
52957;BME280;38819;42.692;23.342;2023-03-20T07:55:17;95588.19;;;9.66;54.53
52957;BME280;38819;42.692;23.342;2023-03-20T07:57:43;95597.88;;;9.72;54.59
52957;BME280;38819;42.692;23.342;2023-03-20T08:00:09;95593.56;;;9.71;54.05
52957;BME280;38819;42.692;23.342;2023-03-20T08:02:35;95587.94;;;9.62;54.50
52957;BME280;38819;42.692;23.342;2023-03-20T08:05:00;95587.63;;;9.74;54.46
52957;BME280;38819;42.692;23.342;2023-03-20T08:07:26;95592.19;;;9.79;54.28
52957;BME280;38819;42.692;23.342;2023-03-20T08:09:53;95591.88;;;9.86;53.95
52957;BME280;38819;42.692;23.342;2023-03-20T08:12:19;95593.72;;;9.90;53.86
52957;BME280;38819;42.692;23.342;2023-03-20T08:14:45;95589.41;;;9.94;53.75
52957;BME280;38819;42.692;23.342;2023-03-20T08:17:12;95589.91;;;9.96;53.41
52957;BME280;38819;42.692;23.342;2023-03-20T08:19:37;95579.84;;;10.07;53.29
52957;BME280;38819;42.692;23.342;2023-03-20T08:22:03;95589.28;;;10.10;53.48
52957;BME280;38819;42.692;23.342;2023-03-20T08:24:29;95593.69;;;9.95;53.63
52957;BME280;38819;42.692;23.342;2023-03-20T08:26:54;95585.56;;;10.06;53.64
52957;BME280;38819;42.692;23.342;2023-03-20T08:29:19;95586.03;;;10.13;53.41
52957;BME280;38819;42.692;23.342;2023-03-20T08:31:45;95586.56;;;10.15;53.70
52957;BME280;38819;42.692;23.342;2023-03-20T08:34:11;95595.97;;;10.23;53.55
52957;BME280;38819;42.692;23.342;2023-03-20T08:36:36;95598.81;;;10.42;53.19
52957;BME280;38819;42.692;23.342;2023-03-20T08:39:04;95590.94;;;10.45;52.68
52957;BME280;38819;42.692;23.342;2023-03-20T08:41:31;95595.75;;;10.53;52.95
52957;BME280;38819;42.692;23.342;2023-03-20T08:43:57;95588.72;;;10.57;52.98
52957;BME280;38819;42.692;23.342;2023-03-20T08:46:23;95590.25;;;10.64;52.73
52957;BME280;38819;42.692;23.342;2023-03-20T08:48:48;95587.84;;;10.62;52.45
52957;BME280;38819;42.692;23.342;2023-03-20T08:51:14;95581.81;;;10.70;52.69
52957;BME280;38819;42.692;23.342;2023-03-20T08:53:40;95584.16;;;10.82;51.94
52957;BME280;38819;42.692;23.342;2023-03-20T08:56:06;95580.56;;;10.92;51.50
52957;BME280;38819;42.692;23.342;2023-03-20T08:58:31;95579.41;;;10.98;52.33
52957;BME280;38819;42.692;23.342;2023-03-20T09:01:05;95577.22;;;11.00;50.92
52957;BME280;38819;42.692;23.342;2023-03-20T09:03:30;95577.06;;;11.16;50.73
52957;BME280;38819;42.692;23.342;2023-03-20T09:05:56;95585.03;;;11.31;50.23
52957;BME280;38819;42.692;23.342;2023-03-20T09:08:22;95576.91;;;11.31;50.09
52957;BME280;38819;42.692;23.342;2023-03-20T09:10:47;95573.66;;;11.29;49.71
52957;BME280;38819;42.692;23.342;2023-03-20T09:13:13;95568.38;;;11.43;49.80
52957;BME280;38819;42.692;23.342;2023-03-20T09:15:39;95559.66;;;11.46;49.42
52957;BME280;38819;42.692;23.342;2023-03-20T09:18:04;95562.09;;;11.47;49.68
52957;BME280;38819;42.692;23.342;2023-03-20T09:20:30;95558.53;;;11.52;49.73
52957;BME280;38819;42.692;23.342;2023-03-20T09:22:56;95561.84;;;11.68;49.24
52957;BME280;38819;42.692;23.342;2023-03-20T09:25:21;95557.59;;;11.81;49.21
52957;BME280;38819;42.692;23.342;2023-03-20T09:27:50;95557.72;;;11.95;49.38
52957;BME280;38819;42.692;23.342;2023-03-20T09:30:16;95546.00;;;11.99;48.37
52957;BME280;38819;42.692;23.342;2023-03-20T09:32:41;95545.13;;;12.04;48.28
52957;BME280;38819;42.692;23.342;2023-03-20T09:35:07;95544.69;;;12.16;48.40
52957;BME280;38819;42.692;23.342;2023-03-20T09:37:33;95533.84;;;12.16;48.00
52957;BME280;38819;42.692;23.342;2023-03-20T09:39:58;95543.00;;;12.20;48.46
52957;BME280;38819;42.692;23.342;2023-03-20T09:42:32;95535.34;;;12.41;47.54
52957;BME280;38819;42.692;23.342;2023-03-20T09:53:29;95508.22;;;12.60;48.08
52957;BME280;38819;42.692;23.342;2023-03-20T09:55:57;95495.47;;;12.60;47.43
52957;BME280;38819;42.692;23.342;2023-03-20T09:58:31;95485.31;;;12.66;47.45
52957;BME280;38819;42.692;23.342;2023-03-20T10:01:00;95486.56;;;12.74;46.94
52957;BME280;38819;42.692;23.342;2023-03-20T10:04:09;95476.53;;;12.88;46.32
52957;BME280;38819;42.692;23.342;2023-03-20T10:06:36;95475.84;;;12.96;46.29
52957;BME280;38819;42.692;23.342;2023-03-20T10:09:27;95456.63;;;12.93;46.10
52957;BME280;38819;42.692;23.342;2023-03-20T10:12:15;95460.16;;;12.93;46.51
52957;BME280;38819;42.692;23.342;2023-03-20T10:20:53;95452.81;;;13.22;45.99
52957;BME280;38819;42.692;23.342;2023-03-20T10:26:01;95454.03;;;13.43;45.69
52957;BME280;38819;42.692;23.342;2023-03-20T10:28:35;95448.97;;;13.50;45.46
52957;BME280;38819;42.692;23.342;2023-03-20T10:37:10;95439.56;;;13.70;44.61
52957;BME280;38819;42.692;23.342;2023-03-20T10:42:20;95431.50;;;13.79;44.58
52957;BME280;38819;42.692;23.342;2023-03-20T10:45:06;95426.34;;;13.92;44.53
52957;BME280;38819;42.692;23.342;2023-03-20T10:47:35;95423.38;;;14.02;44.83
52957;BME280;38819;42.692;23.342;2023-03-20T10:50:10;95421.63;;;14.06;44.05
52957;BME280;38819;42.692;23.342;2023-03-20T10:52:41;95413.22;;;14.16;43.52
52957;BME280;38819;42.692;23.342;2023-03-20T10:55:31;95406.13;;;14.29;42.93
52957;BME280;38819;42.692;23.342;2023-03-20T10:58:08;95401.84;;;14.37;42.25
52957;BME280;38819;42.692;23.342;2023-03-20T11:00:37;95399.16;;;14.45;41.97
52957;BME280;38819;42.692;23.342;2023-03-20T11:03:04;95396.00;;;14.52;42.14
52957;BME280;38819;42.692;23.342;2023-03-20T11:05:33;95389.44;;;14.53;41.51
52957;BME280;38819;42.692;23.342;2023-03-20T11:08:03;95393.66;;;14.59;41.43
52957;BME280;38819;42.692;23.342;2023-03-20T11:10:31;95387.13;;;14.69;41.50
52957;BME280;38819;42.692;23.342;2023-03-20T11:12:57;95389.56;;;14.79;41.14
52957;BME280;38819;42.692;23.342;2023-03-20T11:15:33;95382.72;;;14.91;40.40
52957;BME280;38819;42.692;23.342;2023-03-20T11:18:03;95386.41;;;14.95;40.01
52957;BME280;38819;42.692;23.342;2023-03-20T11:20:36;95377.00;;;15.10;39.76
52957;BME280;38819;42.692;23.342;2023-03-20T11:23:05;95368.53;;;15.11;39.74
52957;BME280;38819;42.692;23.342;2023-03-20T11:25:56;95362.78;;;15.22;39.78
52957;BME280;38819;42.692;23.342;2023-03-20T11:31:46;95356.06;;;15.36;38.95
52957;BME280;38819;42.692;23.342;2023-03-20T11:36:32;95337.66;;;15.51;38.21
52957;BME280;38819;42.692;23.342;2023-03-20T11:39:13;95343.91;;;15.60;37.40
52957;BME280;38819;42.692;23.342;2023-03-20T11:41:53;95343.91;;;15.86;35.95
52957;BME280;38819;42.692;23.342;2023-03-20T11:47:11;95317.44;;;16.04;36.20
52957;BME280;38819;42.692;23.342;2023-03-20T11:49:55;95315.16;;;16.15;36.37
52957;BME280;38819;42.692;23.342;2023-03-20T11:52:33;95306.78;;;16.20;35.00
52957;BME280;38819;42.692;23.342;2023-03-20T11:55:03;95303.56;;;16.27;34.18
52957;BME280;38819;42.692;23.342;2023-03-20T11:57:37;95297.78;;;16.37;33.72
52957;BME280;38819;42.692;23.342;2023-03-20T12:02:36;95286.00;;;16.45;34.41
52957;BME280;38819;42.692;23.342;2023-03-20T12:07:45;95273.47;;;16.53;34.15
52957;BME280;38819;42.692;23.342;2023-03-20T12:10:14;95277.94;;;16.58;33.78
52957;BME280;38819;42.692;23.342;2023-03-20T12:12:44;95274.22;;;16.62;32.86
52957;BME280;38819;42.692;23.342;2023-03-20T12:18:00;95269.78;;;16.88;32.36
52957;BME280;38819;42.692;23.342;2023-03-20T12:23:39;95261.59;;;16.88;31.30
52957;BME280;38819;42.692;23.342;2023-03-20T12:26:33;95265.13;;;17.09;30.57
52957;BME280;38819;42.692;23.342;2023-03-20T12:29:25;95261.78;;;17.25;30.57
52957;BME280;38819;42.692;23.342;2023-03-20T12:32:02;95255.78;;;17.31;30.37
52957;BME280;38819;42.692;23.342;2023-03-20T12:36:57;95246.94;;;17.34;29.63
52957;BME280;38819;42.692;23.342;2023-03-20T12:39:26;95241.63;;;17.50;28.98
52957;BME280;38819;42.692;23.342;2023-03-20T12:44:43;95236.91;;;17.59;28.59
52957;BME280;38819;42.692;23.342;2023-03-20T12:50:22;95236.81;;;17.68;28.13
52957;BME280;38819;42.692;23.342;2023-03-20T13:01:46;95214.03;;;17.98;27.57
52957;BME280;38819;42.692;23.342;2023-03-20T13:07:02;95204.13;;;18.05;26.92
52957;BME280;38819;42.692;23.342;2023-03-20T13:09:50;95205.59;;;18.15;27.05
52957;BME280;38819;42.692;23.342;2023-03-20T13:17:49;95192.28;;;18.13;27.91
52957;BME280;38819;42.692;23.342;2023-03-20T13:20:30;95196.72;;;18.18;27.92
52957;BME280;38819;42.692;23.342;2023-03-20T13:28:20;95185.56;;;18.23;27.57
52957;BME280;38819;42.692;23.342;2023-03-20T13:30:56;95178.25;;;18.27;27.44
52957;BME280;38819;42.692;23.342;2023-03-20T13:33:46;95177.44;;;18.39;27.15
52957;BME280;38819;42.692;23.342;2023-03-20T13:38:53;95174.59;;;18.48;27.07
52957;BME280;38819;42.692;23.342;2023-03-20T13:41:21;95161.72;;;18.48;27.07
52957;BME280;38819;42.692;23.342;2023-03-20T13:43:51;95165.81;;;18.55;27.02
52957;BME280;38819;42.692;23.342;2023-03-20T13:46:46;95163.09;;;18.55;27.19
52957;BME280;38819;42.692;23.342;2023-03-20T13:49:19;95159.19;;;18.56;27.64
52957;BME280;38819;42.692;23.342;2023-03-20T13:51:59;95147.59;;;18.46;27.09
52957;BME280;38819;42.692;23.342;2023-03-20T14:00:32;95146.44;;;18.60;26.82
52957;BME280;38819;42.692;23.342;2023-03-20T14:03:27;95144.69;;;18.67;26.68
52957;BME280;38819;42.692;23.342;2023-03-20T14:05:55;95144.91;;;18.75;26.24
52957;BME280;38819;42.692;23.342;2023-03-20T14:13:31;95134.50;;;18.80;25.19
52957;BME280;38819;42.692;23.342;2023-03-20T14:16:00;95130.44;;;18.86;25.17
52957;BME280;38819;42.692;23.342;2023-03-20T14:18:29;95126.44;;;18.84;25.42
52957;BME280;38819;42.692;23.342;2023-03-20T14:21:00;95118.31;;;18.87;25.33
52957;BME280;38819;42.692;23.342;2023-03-20T14:23:36;95123.44;;;18.89;25.49
52957;BME280;38819;42.692;23.342;2023-03-20T14:26:16;95117.97;;;18.89;25.98
52957;BME280;38819;42.692;23.342;2023-03-20T14:28:57;95119.94;;;18.88;25.67
52957;BME280;38819;42.692;23.342;2023-03-20T14:31:31;95116.84;;;18.90;25.72
52957;BME280;38819;42.692;23.342;2023-03-20T14:34:15;95109.16;;;18.96;25.47
52957;BME280;38819;42.692;23.342;2023-03-20T14:36:58;95101.22;;;18.91;25.75
52957;BME280;38819;42.692;23.342;2023-03-20T14:39:49;95104.75;;;18.91;25.32
52957;BME280;38819;42.692;23.342;2023-03-20T14:42:36;95104.03;;;18.94;25.97
52957;BME280;38819;42.692;23.342;2023-03-20T14:47:50;95104.59;;;19.00;25.51
52957;BME280;38819;42.692;23.342;2023-03-20T14:50:35;95103.78;;;18.99;25.21
52957;BME280;38819;42.692;23.342;2023-03-20T14:53:24;95103.00;;;18.99;25.58
52957;BME280;38819;42.692;23.342;2023-03-20T15:01:03;95097.88;;;18.97;26.19
52957;BME280;38819;42.692;23.342;2023-03-20T15:03:29;95093.22;;;18.98;25.58
52957;BME280;38819;42.692;23.342;2023-03-20T15:06:00;95097.78;;;18.94;25.76
52957;BME280;38819;42.692;23.342;2023-03-20T15:08:31;95094.94;;;18.90;25.41
52957;BME280;38819;42.692;23.342;2023-03-20T15:11:01;95092.47;;;18.85;25.73
52957;BME280;38819;42.692;23.342;2023-03-20T15:13:30;95097.69;;;18.90;25.11
52957;BME280;38819;42.692;23.342;2023-03-20T15:16:02;95098.81;;;18.89;24.83
52957;BME280;38819;42.692;23.342;2023-03-20T15:18:28;95099.50;;;18.86;24.97
52957;BME280;38819;42.692;23.342;2023-03-20T15:20:56;95103.28;;;18.81;24.84
52957;BME280;38819;42.692;23.342;2023-03-20T15:23:22;95102.47;;;18.81;25.05
52957;BME280;38819;42.692;23.342;2023-03-20T15:25:50;95092.25;;;18.78;24.94
52957;BME280;38819;42.692;23.342;2023-03-20T15:28:19;95096.66;;;18.82;24.72
52957;BME280;38819;42.692;23.342;2023-03-20T15:30:48;95094.25;;;18.81;24.48