sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2024-03-02T00:00:22;4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:02:49;4.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:05:21;4.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:07:58;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:10:34;4.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:13:03;4.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:18:19;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:20:47;4.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:23:18;4.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:25:51;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:31:09;4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:33:47;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:36:16;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:38:48;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:41:21;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:44:02;4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:46:34;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:49:23;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:51:51;4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:54:23;4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:56:52;4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T00:59:22;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:01:49;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:04:16;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:06:43;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:09:10;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:11:39;4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:14:06;4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:16:33;4.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:19:00;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:21:27;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:23:54;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:26:21;4.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:36:10;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:41:04;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:45:58;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:50:53;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:53:20;3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:55:46;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T01:58:14;3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:00:40;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:03:08;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:05:35;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:08:02;3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:10:29;3.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:12:56;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:15:30;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:17:58;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:20:26;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:23:03;3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:25:32;3.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:27:59;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:30:30;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:32:58;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:35:25;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:37:54;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:40:21;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:42:48;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:45:15;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:47:44;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:50:12;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:52:40;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:55:12;3.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T02:57:40;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:00:14;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:02:45;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:05:13;3.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:07:41;3.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:10:08;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:12:35;3.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:15:03;3.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:17:35;4.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:20:04;4.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:22:32;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:24:59;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:27:26;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:29:54;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:32:21;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:34:48;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:37:16;4.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:39:42;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:42:10;4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:44:37;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:47:04;4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:49:31;4.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:51:58;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:54:25;4.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:56:52;4.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T03:59:19;4.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:01:46;5.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:06:40;5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:09:07;6.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:11:34;6.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:14:01;6.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:16:28;6.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:18:56;5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:21:23;6.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:23:50;6.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:26:17;6.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:28:48;6.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:31:15;6.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:33:43;6.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:36:10;6.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:38:40;5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:41:07;5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:43:34;5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:46:01;5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:48:28;5.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:50:55;5.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:53:22;6.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:55:49;5.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T04:58:22;6.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:00:49;6.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:03:16;6.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:05:43;6.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:08:11;6.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:10:39;6.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:13:05;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:15:32;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:17:59;6.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:20:29;6.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:22:56;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:25:22;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:27:49;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:30:16;6.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:32:43;6.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:35:10;7.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:37:39;7.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:40:06;6.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:42:34;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:45:01;7.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:47:28;6.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:49:55;6.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:52:22;7.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:54:49;7.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:57:16;7.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T05:59:49;7.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:02:15;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:04:42;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:07:09;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:09:36;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:12:04;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:14:31;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:16:58;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:19:26;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:21:54;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:24:21;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:26:48;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:29:15;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:31:42;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:34:09;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:36:35;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:39:02;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:41:29;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:43:57;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:46:27;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:48:54;7.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:51:21;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:53:48;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:56:15;7.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T06:58:42;7.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:01:09;8.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:03:36;8.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:06:06;8.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:08:33;8.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:11:00;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:13:27;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:15:54;8.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:18:21;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:20:48;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:23:16;9.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:25:43;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:28:13;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:30:41;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:33:08;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:35:35;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:38:02;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:40:29;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:42:56;11.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T07:45:23;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:00:08;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:05:05;18.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:07:32;18.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:09:59;19.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:12:26;20.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:27:10;23.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:29:37;24.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:49:20;24.70;98.90
12303;DHT22;6214;48.012;7.862;2024-03-02T08:51:47;24.30;97.60
12303;DHT22;6214;48.012;7.862;2024-03-02T08:54:22;23.90;99.50
12303;DHT22;6214;48.012;7.862;2024-03-02T09:53:34;18.70;96.60
12303;DHT22;6214;48.012;7.862;2024-03-02T09:56:02;18.40;96.30
12303;DHT22;6214;48.012;7.862;2024-03-02T09:58:29;18.10;96.70
12303;DHT22;6214;48.012;7.862;2024-03-02T10:00:56;17.70;97.30
12303;DHT22;6214;48.012;7.862;2024-03-02T10:03:23;17.50;98.00
12303;DHT22;6214;48.012;7.862;2024-03-02T10:10:49;17.10;97.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:13:16;17.30;98.10
12303;DHT22;6214;48.012;7.862;2024-03-02T10:15:44;17.20;98.80
12303;DHT22;6214;48.012;7.862;2024-03-02T10:18:12;17.10;98.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:20:40;16.90;99.70
12303;DHT22;6214;48.012;7.862;2024-03-02T10:28:20;16.90;98.40
12303;DHT22;6214;48.012;7.862;2024-03-02T10:30:47;16.80;99.10
12303;DHT22;6214;48.012;7.862;2024-03-02T10:33:17;16.70;98.40
12303;DHT22;6214;48.012;7.862;2024-03-02T10:35:44;16.50;99.00
12303;DHT22;6214;48.012;7.862;2024-03-02T10:38:11;16.60;99.50
12303;DHT22;6214;48.012;7.862;2024-03-02T10:40:39;16.60;99.40
12303;DHT22;6214;48.012;7.862;2024-03-02T10:43:07;16.60;99.70
12303;DHT22;6214;48.012;7.862;2024-03-02T10:45:34;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:48:02;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:50:30;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:52:57;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:55:24;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T10:57:52;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:00:21;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:02:58;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:05:33;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:08:05;15.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:10:48;15.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:13:30;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:16:16;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:18:45;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:21:13;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:23:40;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:26:22;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:28:54;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:31:22;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:34:18;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:36:55;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:39:23;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:41:50;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:46:58;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:49:48;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:52:16;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:54:47;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:57:17;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T11:59:45;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:02:21;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:04:49;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:07:23;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:10:00;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:12:28;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:14:55;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:17:22;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:19:50;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:22:17;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:24:44;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:27:15;16.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:29:43;16.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:32:10;16.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:34:38;16.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:37:05;16.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:39:32;16.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:42:02;16.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:44:29;17.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:46:56;17.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:49:26;17.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:51:55;17.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:54:25;17.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:56:53;17.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T12:59:23;17.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T13:01:54;16.90;99.10
12303;DHT22;6214;48.012;7.862;2024-03-02T13:04:27;16.80;99.10
12303;DHT22;6214;48.012;7.862;2024-03-02T13:06:58;16.90;99.80
12303;DHT22;6214;48.012;7.862;2024-03-02T13:09:26;16.80;99.50
12303;DHT22;6214;48.012;7.862;2024-03-02T13:11:54;16.80;99.10
12303;DHT22;6214;48.012;7.862;2024-03-02T13:14:22;16.70;98.60
12303;DHT22;6214;48.012;7.862;2024-03-02T13:16:51;16.50;97.90
12303;DHT22;6214;48.012;7.862;2024-03-02T13:19:19;16.50;98.30
12303;DHT22;6214;48.012;7.862;2024-03-02T13:21:46;16.40;99.00
12303;DHT22;6214;48.012;7.862;2024-03-02T13:24:13;16.40;97.60
12303;DHT22;6214;48.012;7.862;2024-03-02T13:26:40;16.50;97.90
12303;DHT22;6214;48.012;7.862;2024-03-02T13:29:08;16.60;97.70
12303;DHT22;6214;48.012;7.862;2024-03-02T13:31:35;16.70;97.70
12303;DHT22;6214;48.012;7.862;2024-03-02T13:34:02;16.70;97.70
12303;DHT22;6214;48.012;7.862;2024-03-02T13:36:29;16.70;96.80
12303;DHT22;6214;48.012;7.862;2024-03-02T13:38:56;16.80;97.40
12303;DHT22;6214;48.012;7.862;2024-03-02T13:41:24;16.80;97.20
12303;DHT22;6214;48.012;7.862;2024-03-02T13:43:51;16.80;97.10
12303;DHT22;6214;48.012;7.862;2024-03-02T13:46:20;16.90;97.70
12303;DHT22;6214;48.012;7.862;2024-03-02T13:48:47;16.80;97.80
12303;DHT22;6214;48.012;7.862;2024-03-02T13:51:14;16.70;98.10
12303;DHT22;6214;48.012;7.862;2024-03-02T13:53:41;16.70;98.90
12303;DHT22;6214;48.012;7.862;2024-03-02T13:56:08;16.80;99.20
12303;DHT22;6214;48.012;7.862;2024-03-02T13:58:36;17.00;99.80
12303;DHT22;6214;48.012;7.862;2024-03-02T14:01:04;17.20;99.10
12303;DHT22;6214;48.012;7.862;2024-03-02T14:03:32;17.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:05:59;17.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:08:26;17.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:10:53;17.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:13:22;17.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:15:49;17.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:18:16;17.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:20:43;17.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:23:12;17.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:25:39;17.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:28:07;17.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:30:54;17.20;99.00
12303;DHT22;6214;48.012;7.862;2024-03-02T14:33:21;17.00;99.30
12303;DHT22;6214;48.012;7.862;2024-03-02T14:35:49;16.90;99.80
12303;DHT22;6214;48.012;7.862;2024-03-02T14:38:16;16.80;99.40
12303;DHT22;6214;48.012;7.862;2024-03-02T14:40:43;16.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:43:10;16.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:45:37;16.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:48:04;16.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:50:31;16.70;99.80
12303;DHT22;6214;48.012;7.862;2024-03-02T14:53:00;16.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:55:27;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T14:57:55;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:00:22;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:02:49;16.30;99.60
12303;DHT22;6214;48.012;7.862;2024-03-02T15:05:17;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:07:44;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:10:11;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:12:38;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:15:05;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:17:33;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:20:00;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:22:27;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:24:54;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:27:21;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:29:48;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:32:17;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:34:44;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:37:11;16.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:39:38;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:42:06;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:44:33;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:46:59;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:49:27;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:51:55;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:54:22;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:56:49;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T15:59:16;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:01:43;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:04:10;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:06:37;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:09:04;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:11:31;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:14:00;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:16:27;16.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:18:54;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:21:21;16.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:23:52;16.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:26:19;16.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:28:46;15.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:31:13;15.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:33:42;15.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:36:10;15.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:38:37;15.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:41:04;15.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:43:31;15.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:45:58;15.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:48:25;14.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:50:52;14.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:53:19;14.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:55:47;14.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T16:58:14;14.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:00:41;14.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:03:08;13.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:05:35;13.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:08:02;13.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:10:29;13.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:12:56;12.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:15:26;12.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:17:54;12.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:20:21;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:22:50;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:25:17;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:27:44;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T17:30:12;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T19:55:50;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T19:58:17;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:00:44;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:03:11;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:08:06;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:10:34;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:13:01;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:15:32;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:20:27;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:22:54;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:25:21;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:40:06;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:42:33;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:45:00;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:47:27;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:49:54;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:52:21;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-02T20:54:48;9.80;99.90