sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:00:11;17.73;;;7.72;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:02:39;14.80;;;7.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:05:05;13.18;;;7.43;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:07:33;15.93;;;7.72;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:10:01;13.60;;;7.72;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:12:30;13.32;;;7.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:14:59;13.25;;;8.32;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:17:27;15.82;;;7.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:19:54;12.40;;;7.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:22:21;20.45;;;8.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:24:48;16.27;;;8.07;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:27:15;13.73;;;8.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:29:42;14.88;;;9.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:32:09;24.60;;;8.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:34:37;21.25;;;8.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:37:05;21.45;;;8.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:39:32;18.27;;;9.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:41:59;17.75;;;9.98;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:47:11;22.63;;;10.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:49:42;23.02;;;10.98;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:52:17;25.77;;;11.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:54:48;20.08;;;11.05;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:57:16;27.67;;;10.68;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T00:59:44;19.65;;;9.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:02:12;18.20;;;10.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:04:46;13.95;;;9.27;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:07:27;16.70;;;9.18;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:15:39;20.05;;;9.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:21:15;14.90;;;9.07;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:26:47;14.93;;;8.35;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:34:26;15.05;;;8.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:36:57;15.32;;;8.57;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:39:28;17.42;;;9.32;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:42:00;15.68;;;8.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:44:30;18.00;;;9.37;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:46:59;16.92;;;10.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:49:27;18.90;;;10.63;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:51:54;22.90;;;11.18;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:54:22;26.05;;;11.68;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T01:57:37;25.98;;;11.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:00:05;25.35;;;12.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:02:53;20.98;;;11.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:05:29;24.30;;;11.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:08:06;22.10;;;11.98;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:13:07;23.10;;;11.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:15:38;24.40;;;11.27;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:18:10;18.83;;;11.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:20:40;25.50;;;11.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:23:07;20.67;;;10.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:25:36;23.50;;;10.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:28:04;16.33;;;10.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:36:30;16.88;;;9.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:39:15;17.48;;;9.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:41:44;19.92;;;10.18;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:44:11;19.17;;;9.27;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:46:38;14.65;;;10.07;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:49:06;14.85;;;8.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:51:33;17.90;;;9.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:54:00;14.05;;;9.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:56:27;19.80;;;9.40;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T02:58:54;20.00;;;9.15;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:01:22;21.05;;;10.27;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:03:49;34.90;;;12.32;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:06:16;19.45;;;10.57;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:08:43;25.52;;;11.40;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:11:10;22.65;;;10.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:13:37;21.13;;;11.07;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:16:05;19.40;;;10.27;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:18:31;23.50;;;11.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:21:02;20.23;;;11.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:23:31;21.15;;;11.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:25:58;20.45;;;11.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:28:25;19.95;;;10.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:30:52;13.20;;;9.35;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:33:19;15.68;;;8.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:35:46;17.75;;;7.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:38:13;14.63;;;8.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:40:40;17.30;;;8.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:43:07;14.13;;;7.97;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:45:33;16.60;;;8.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:48:00;18.50;;;8.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:50:27;23.27;;;8.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:52:54;17.70;;;8.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:55:21;23.13;;;8.48;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T03:57:48;14.43;;;7.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:00:15;18.35;;;7.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:02:42;16.50;;;8.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:05:08;19.33;;;8.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:07:36;17.70;;;7.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:10:03;17.67;;;7.65;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:12:30;16.90;;;8.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:14:57;13.93;;;7.22;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:17:24;14.43;;;7.18;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:19:51;30.20;;;7.82;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:22:18;13.40;;;6.95;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:24:45;17.00;;;8.07;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:27:11;17.48;;;9.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:29:38;17.98;;;9.63;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:32:05;18.58;;;9.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:34:32;17.48;;;8.95;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:36:59;19.75;;;10.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:39:26;20.90;;;8.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:41:53;21.85;;;4.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:44:20;86.65;;;6.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:46:48;27.13;;;3.58;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:49:14;27.80;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:51:42;24.35;;;2.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:54:08;24.15;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:56:36;24.80;;;1.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T04:59:03;8.00;;;1.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:01:30;15.10;;;2.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:03:57;41.63;;;2.33;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:06:24;8.88;;;2.33;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:08:51;13.43;;;2.22;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:11:18;14.57;;;2.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:13:45;6.47;;;1.83;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:16:12;28.00;;;3.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:18:40;11.25;;;2.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:21:08;32.35;;;2.67;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:23:35;162.43;;;8.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:26:03;5.50;;;1.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:28:31;43.20;;;3.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:31:06;11.27;;;2.05;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:33:34;5.05;;;1.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:36:01;4.38;;;1.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:38:28;5.68;;;1.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:40:56;7.30;;;1.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:43:26;8.55;;;1.33;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:45:53;3.95;;;1.42;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:48:20;5.10;;;1.58;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:50:48;4.05;;;1.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:53:14;7.03;;;1.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:55:42;10.88;;;2.08;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T05:58:08;10.60;;;2.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:00:35;4.93;;;1.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:03:03;5.88;;;1.67;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:05:30;4.32;;;1.58;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:07:57;8.82;;;2.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:10:24;7.95;;;2.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:12:51;8.07;;;2.53;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:15:18;4.78;;;2.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:17:45;7.55;;;2.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:20:12;9.88;;;3.08;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:22:39;7.35;;;3.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:25:06;12.60;;;3.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:27:33;8.57;;;3.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:30:00;8.40;;;2.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:32:27;10.07;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:34:54;11.15;;;3.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:37:21;10.73;;;3.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:39:47;9.00;;;3.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:42:14;7.07;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:44:42;9.40;;;3.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:47:09;8.65;;;3.15;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:49:36;9.35;;;3.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:52:03;8.23;;;3.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:54:32;12.55;;;3.47;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:56:59;10.57;;;3.28;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T06:59:27;8.07;;;3.47;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:01:54;14.23;;;3.42;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:04:21;10.68;;;4.22;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:06:48;10.25;;;3.42;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:09:15;12.15;;;4.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:11:42;13.98;;;4.53;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:14:09;16.77;;;4.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:16:36;11.55;;;3.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:19:03;13.82;;;4.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:21:29;12.70;;;4.28;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:23:57;10.27;;;3.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:26:27;12.93;;;3.97;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:28:57;9.85;;;4.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:31:35;13.13;;;4.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:34:06;11.40;;;3.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:36:35;14.75;;;4.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:39:02;11.13;;;4.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:41:29;12.85;;;5.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:43:59;10.80;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:46:26;11.50;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:48:53;17.48;;;5.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:51:21;16.02;;;5.97;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:53:48;17.80;;;6.95;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:56:16;89.93;;;11.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T07:58:49;24.58;;;9.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:01:18;111.13;;;16.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:03:46;14.85;;;8.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:06:14;15.40;;;7.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:08:43;18.90;;;8.35;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:11:18;14.07;;;6.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:13:47;15.25;;;6.47;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:16:15;13.60;;;6.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:18:45;14.90;;;7.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:21:13;10.30;;;5.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:23:41;19.20;;;6.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:26:12;15.60;;;6.78;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:28:41;16.75;;;6.82;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:31:12;13.85;;;6.28;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:33:45;15.38;;;6.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:36:13;18.63;;;7.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:38:41;14.85;;;7.22;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:44:10;21.52;;;9.82;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:51:55;91.90;;;17.48;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:57:14;31.05;;;14.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T08:59:43;35.45;;;14.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:02:21;40.08;;;14.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:05:07;26.65;;;14.18;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:10:40;26.02;;;13.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:13:27;300.73;;;27.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:22:41;22.50;;;10.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:27:52;31.35;;;16.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:30:34;29.25;;;17.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:33:12;33.13;;;17.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:35:48;33.50;;;17.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:38:43;29.20;;;17.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:41:21;29.42;;;17.63;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:44:26;31.15;;;17.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:47:02;32.53;;;18.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:53:14;40.50;;;20.58;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:56:01;44.65;;;21.42;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T09:58:42;37.15;;;22.48;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:01:14;43.30;;;24.08;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:03:47;38.80;;;23.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:09:36;45.90;;;24.17;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:11:45;45.10;;;23.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:14:26;49.97;;;25.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:19:29;53.97;;;25.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:22:24;50.83;;;26.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:24:52;50.47;;;26.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:27:28;50.20;;;28.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:32:53;47.97;;;28.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:35:31;57.05;;;27.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:38:00;51.10;;;28.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:40:30;48.92;;;27.38;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:43:35;50.97;;;27.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:48:32;42.03;;;24.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:51:07;43.53;;;26.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:53:36;51.80;;;24.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:56:12;44.17;;;24.42;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T10:58:47;45.97;;;25.67;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:01:19;45.20;;;24.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:03:55;52.05;;;25.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:06:43;55.28;;;25.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:09:26;42.80;;;24.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:12:41;52.65;;;24.83;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:14:51;46.83;;;24.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:17:35;41.97;;;24.63;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:22:54;51.47;;;25.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:25:24;51.83;;;26.48;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:28:17;47.97;;;26.05;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:31:23;53.03;;;25.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:36:59;53.47;;;27.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T11:57:15;49.97;;;24.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:02:54;49.17;;;25.65;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:05:32;53.53;;;26.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:08:11;51.80;;;26.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:10:42;50.35;;;26.17;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:16:20;53.85;;;25.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:21:38;47.10;;;24.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:24:21;47.15;;;24.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:26:56;49.70;;;24.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:29:28;43.28;;;24.48;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:32:02;57.17;;;26.05;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:34:47;53.25;;;25.67;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:40:29;58.67;;;26.02;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:43:06;54.72;;;24.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:45:57;51.15;;;23.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:48:28;54.67;;;23.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T12:51:19;54.97;;;24.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:02:23;45.70;;;21.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:09:41;47.53;;;22.98;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:20:36;51.63;;;23.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:23:23;52.28;;;25.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:25:58;52.67;;;26.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:37:00;81.35;;;31.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T13:39:31;73.18;;;30.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:08:34;58.33;;;26.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:14:12;67.00;;;34.85;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:16:53;53.58;;;29.15;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:19:35;55.47;;;29.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:22:10;52.17;;;27.83;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:24:54;52.38;;;29.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:27:28;45.17;;;28.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:32:44;48.88;;;27.08;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:35:17;39.10;;;24.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:37:50;44.67;;;26.20;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:42:53;33.65;;;23.67;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:45:20;35.20;;;23.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:47:49;37.72;;;22.83;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:50:22;38.38;;;22.80;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:52:51;35.22;;;22.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:55:22;38.63;;;22.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T14:57:53;28.35;;;20.92;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:03:06;31.35;;;20.45;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:05:50;26.17;;;19.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:08:17;33.08;;;19.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:10:44;37.05;;;19.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:13:12;24.83;;;15.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:15:40;29.10;;;18.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:18:22;28.10;;;18.70;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:21:07;26.13;;;16.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:23:51;23.73;;;16.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:26:28;23.98;;;16.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:28:56;27.27;;;16.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:31:24;26.65;;;17.13;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:34:09;27.75;;;16.58;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:36:55;24.42;;;17.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:39:26;19.95;;;13.30;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:41:57;23.33;;;14.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:44:44;21.30;;;14.05;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:47:17;19.40;;;13.40;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:49:50;16.65;;;11.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:55:00;24.77;;;11.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T15:57:48;17.88;;;12.73;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:00:17;17.73;;;12.23;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:02:45;15.90;;;10.43;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:05:15;14.57;;;10.65;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:07:42;18.55;;;10.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:10:12;14.10;;;9.77;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:12:42;15.10;;;9.90;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:15:09;13.30;;;8.52;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:17:36;10.65;;;8.35;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:20:03;14.25;;;8.98;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:22:30;11.52;;;7.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:24:58;11.68;;;6.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:27:24;9.73;;;6.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:29:52;15.32;;;6.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:32:19;19.75;;;7.63;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:34:45;14.95;;;7.25;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:37:12;10.10;;;7.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:39:39;13.98;;;6.00;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:42:06;7.07;;;5.15;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:44:34;10.23;;;5.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:47:01;10.32;;;5.93;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:49:29;10.23;;;5.57;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:51:56;7.70;;;4.55;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:54:24;14.65;;;4.82;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:56:51;9.45;;;5.15;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T16:59:26;9.45;;;5.60;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:01:56;9.35;;;7.03;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:04:23;11.75;;;6.75;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:06:51;9.05;;;5.50;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:09:22;9.23;;;5.88;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:11:49;9.55;;;6.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:14:16;9.48;;;5.10;;
12412;SDS011;13877;18.896;-99.222;2022-10-18T17:16:43;19.17;;;6.68;;