sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54983;SDS011;40884;53.562;9.940;2022-11-15T00:01:16;29.70;;;22.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:02:35;31.20;;;22.75;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:03:54;30.75;;;24.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:05:13;31.85;;;23.35;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:06:32;30.95;;;23.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:07:50;30.23;;;23.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:09:09;30.55;;;22.88;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:10:28;30.42;;;23.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:11:47;31.42;;;23.15;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:13:06;31.88;;;23.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:14:25;29.30;;;23.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:15:44;32.80;;;22.92;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:17:02;28.50;;;22.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:18:21;31.77;;;23.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:19:40;30.20;;;22.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:21:06;32.50;;;24.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:22:30;29.17;;;22.38;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:23:49;27.77;;;21.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:25:08;26.92;;;21.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:26:27;26.60;;;21.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:27:46;29.00;;;22.42;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:29:05;27.70;;;21.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:30:24;30.40;;;22.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:31:43;27.40;;;22.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:33:03;28.77;;;22.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:34:21;28.38;;;21.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:35:40;29.60;;;23.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:36:59;28.13;;;22.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:38:18;30.00;;;23.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:39:37;26.67;;;21.87;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:40:56;28.13;;;23.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:42:15;29.20;;;22.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:43:35;29.87;;;22.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:44:53;31.77;;;23.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:46:12;29.97;;;24.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:47:31;32.37;;;23.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:48:50;27.37;;;20.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:50:09;28.43;;;23.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:51:28;29.33;;;22.42;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:52:47;32.40;;;23.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:54:05;29.73;;;23.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:55:24;30.42;;;22.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:56:43;27.80;;;22.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:58:02;29.73;;;22.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T00:59:21;29.23;;;22.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:00:40;31.70;;;22.45;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:01:58;30.90;;;23.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:03:17;27.35;;;22.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:04:36;28.08;;;22.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:05:58;29.67;;;22.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:07:17;27.33;;;22.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:08:35;30.05;;;22.75;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:09:54;29.88;;;23.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:11:13;28.75;;;22.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:12:31;29.25;;;22.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:13:50;28.55;;;22.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:15:09;30.20;;;22.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:16:28;28.73;;;23.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:17:47;29.33;;;22.13;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:19:06;29.63;;;22.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:20:25;28.02;;;22.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:21:44;27.02;;;22.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:23:03;27.40;;;21.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:24:21;28.63;;;23.13;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:25:40;28.92;;;22.98;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:26:59;30.67;;;23.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:28:18;29.27;;;23.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:29:37;28.60;;;21.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:30:57;28.42;;;21.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:32:16;29.08;;;21.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:33:35;29.58;;;22.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:34:54;31.63;;;22.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:36:14;31.20;;;23.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:37:33;28.30;;;21.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:38:55;28.58;;;22.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:40:14;30.33;;;22.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:41:33;29.58;;;23.63;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:42:52;31.02;;;23.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:45:56;29.65;;;20.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:47:19;29.88;;;21.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:48:38;30.30;;;22.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:50:01;30.00;;;23.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:51:21;28.38;;;22.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:52:42;28.25;;;22.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:54:05;30.27;;;22.42;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:55:26;26.42;;;21.35;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:56:46;30.08;;;23.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:58:07;29.10;;;22.13;;
54983;SDS011;40884;53.562;9.940;2022-11-15T01:59:26;27.02;;;21.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:00:45;28.25;;;22.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:02:04;29.27;;;22.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:03:25;29.88;;;23.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:04:46;31.42;;;23.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:06:05;29.58;;;22.45;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:07:24;29.33;;;21.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:08:43;29.02;;;23.35;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:10:07;29.90;;;22.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:11:26;30.50;;;23.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:12:45;29.58;;;22.75;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:14:04;31.85;;;22.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:15:24;27.40;;;21.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:16:58;29.70;;;22.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:18:21;27.33;;;21.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:27:43;24.75;;;19.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:32:00;29.27;;;21.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:35:00;27.92;;;21.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:37:55;30.05;;;21.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:39:20;27.92;;;21.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:40:47;26.55;;;20.05;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:42:11;29.65;;;21.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:43:36;26.77;;;20.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:44:56;28.83;;;21.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:46:24;30.25;;;22.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:47:45;29.10;;;21.98;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:49:07;27.15;;;21.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:50:27;27.20;;;21.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:51:47;29.13;;;22.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:53:07;29.15;;;22.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:54:26;25.35;;;20.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:55:47;25.90;;;21.15;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:57:14;29.17;;;21.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T02:58:46;29.52;;;21.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:04:44;25.75;;;19.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:06:09;26.95;;;19.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:09:02;27.20;;;20.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:10:26;26.10;;;19.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:11:50;25.25;;;20.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:14:15;24.77;;;20.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:15:06;25.55;;;20.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:18:05;25.40;;;20.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:19:30;25.45;;;19.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:20:51;27.17;;;20.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:22:12;25.73;;;18.98;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:23:32;27.63;;;20.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:24:52;23.20;;;19.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:26:11;25.75;;;19.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:27:36;25.63;;;20.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:28:57;24.83;;;19.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:30:17;25.58;;;20.75;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:31:38;25.95;;;19.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:32:58;27.20;;;20.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:34:29;26.50;;;19.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:35:48;26.77;;;21.13;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:37:08;28.23;;;20.63;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:38:29;28.42;;;20.42;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:39:49;27.73;;;20.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:41:10;28.10;;;21.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:42:33;27.88;;;20.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:45:42;27.23;;;20.98;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:47:12;30.95;;;20.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:48:35;27.02;;;21.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:49:57;26.63;;;20.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:51:16;28.00;;;20.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:52:35;25.52;;;20.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:53:54;25.65;;;19.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:55:16;27.13;;;19.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:56:35;26.05;;;19.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:57:54;29.80;;;20.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T03:59:14;24.75;;;18.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:00:33;26.63;;;19.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:01:55;25.85;;;18.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:03:14;22.08;;;17.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:04:33;23.95;;;18.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:05:52;20.45;;;17.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:07:11;21.65;;;17.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:08:30;22.50;;;17.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:09:48;21.45;;;17.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:11:07;24.33;;;17.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:12:26;21.45;;;16.92;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:13:44;20.20;;;16.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:15:04;21.25;;;17.05;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:16:23;19.63;;;16.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:17:43;20.30;;;16.05;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:19:03;23.13;;;17.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:20:29;21.02;;;16.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:21:48;22.77;;;17.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:23:09;21.38;;;16.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:24:28;22.23;;;17.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:25:47;19.60;;;15.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:27:08;19.20;;;14.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:28:27;18.58;;;15.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:29:46;19.15;;;15.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:31:05;20.27;;;16.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:32:23;18.60;;;15.88;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:33:42;21.67;;;16.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:35:01;19.58;;;16.45;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:36:20;22.33;;;17.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:37:39;19.42;;;15.68;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:38:58;20.48;;;16.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:40:17;23.15;;;17.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:41:36;19.33;;;16.38;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:42:54;23.08;;;16.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:44:13;20.27;;;17.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:45:32;20.52;;;16.38;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:46:51;21.42;;;17.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:48:10;24.42;;;17.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:49:29;22.15;;;17.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:50:48;22.00;;;16.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:52:07;22.52;;;17.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:53:25;21.90;;;17.15;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:54:44;21.25;;;16.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:56:03;22.27;;;16.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:57:22;20.30;;;16.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T04:58:41;23.70;;;17.88;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:00:00;21.40;;;17.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:01:19;23.48;;;18.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:02:38;19.63;;;16.55;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:03:56;25.83;;;16.92;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:05:15;22.30;;;17.42;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:06:34;20.80;;;16.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:07:53;19.85;;;17.10;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:09:12;21.83;;;16.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:10:30;22.08;;;17.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:11:49;21.52;;;16.48;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:13:08;21.38;;;16.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:14:27;19.33;;;16.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:15:46;20.80;;;16.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:17:05;18.58;;;16.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:18:24;20.02;;;16.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:19:43;21.92;;;16.63;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:21:05;19.55;;;15.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:22:24;22.67;;;16.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:23:43;19.38;;;15.38;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:25:02;21.70;;;14.93;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:26:21;21.70;;;16.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:27:40;19.45;;;15.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:28:58;21.27;;;15.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:30:17;19.80;;;16.02;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:31:38;20.00;;;16.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:32:58;21.92;;;17.08;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:34:17;20.90;;;16.45;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:35:41;21.42;;;17.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:37:00;24.27;;;17.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:38:19;22.57;;;17.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:39:38;23.25;;;17.92;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:40:56;23.08;;;17.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:42:15;21.92;;;17.98;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:43:35;22.55;;;17.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:44:56;23.70;;;18.15;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:46:15;25.90;;;17.25;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:47:35;22.02;;;16.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:48:55;23.13;;;17.35;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:50:15;24.17;;;18.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:51:35;29.98;;;18.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:52:53;28.15;;;18.15;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:54:12;22.83;;;17.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:55:31;25.65;;;18.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:56:50;24.25;;;16.65;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:58:09;19.98;;;15.75;;
54983;SDS011;40884;53.562;9.940;2022-11-15T05:59:29;23.65;;;16.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:00:48;20.30;;;16.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:02:07;23.35;;;17.58;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:03:26;20.83;;;16.95;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:04:45;23.33;;;17.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:06:03;24.93;;;17.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:07:22;21.25;;;17.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:08:41;21.73;;;16.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:10:00;24.13;;;17.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:11:19;21.23;;;16.38;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:12:38;20.10;;;16.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:13:57;20.10;;;16.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:15:16;22.60;;;17.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:16:34;31.08;;;20.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:17:56;25.98;;;17.52;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:19:15;23.40;;;16.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:20:34;18.67;;;15.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:21:53;23.02;;;16.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:23:12;29.08;;;17.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:24:30;19.42;;;15.32;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:25:49;19.08;;;15.07;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:27:08;22.02;;;15.32;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:28:28;21.63;;;15.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:29:46;22.20;;;15.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:31:06;19.90;;;16.30;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:32:24;19.67;;;15.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:33:43;16.45;;;14.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:35:02;19.70;;;15.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:36:21;18.05;;;15.07;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:37:40;20.73;;;16.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:38:59;18.45;;;14.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:40:18;19.47;;;15.53;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:41:36;20.45;;;16.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:42:59;18.45;;;15.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:44:17;19.13;;;16.45;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:45:36;19.30;;;16.47;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:46:55;20.17;;;16.47;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:48:14;19.50;;;16.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:49:33;21.40;;;16.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:50:52;19.53;;;16.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:52:11;18.77;;;15.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:53:30;22.43;;;16.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:54:49;20.63;;;15.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:56:08;19.23;;;15.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:57:27;20.37;;;16.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T06:58:46;17.40;;;15.40;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:00:05;18.47;;;15.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:01:24;19.20;;;15.47;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:02:42;17.83;;;14.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:04:01;16.97;;;14.67;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:05:20;19.60;;;15.53;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:06:39;18.57;;;15.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:07:58;18.70;;;15.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:09:16;17.80;;;15.00;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:10:35;16.63;;;13.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:11:54;17.87;;;15.37;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:13:13;18.60;;;15.17;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:14:32;17.73;;;14.47;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:15:50;20.57;;;15.47;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:17:09;21.83;;;15.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:18:28;18.77;;;14.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:19:47;17.60;;;15.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:21:07;17.43;;;14.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:22:26;18.83;;;15.13;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:23:45;18.93;;;15.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:25:04;17.90;;;14.70;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:26:23;19.17;;;14.85;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:27:41;18.47;;;14.87;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:29:00;17.37;;;14.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:30:19;18.37;;;14.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:31:38;17.47;;;14.97;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:32:57;18.03;;;14.83;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:34:16;18.20;;;13.87;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:35:35;17.23;;;14.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:36:54;18.23;;;14.63;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:38:13;16.17;;;13.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:39:32;19.20;;;14.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:40:57;20.47;;;15.90;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:42:16;20.03;;;16.03;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:43:35;19.00;;;15.27;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:44:54;18.63;;;15.20;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:46:13;19.38;;;15.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:47:32;21.20;;;14.87;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:48:50;18.17;;;14.77;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:50:09;17.83;;;14.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:51:28;20.70;;;14.63;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:52:46;18.48;;;14.25;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:54:05;19.07;;;14.60;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:55:25;19.20;;;15.07;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:56:43;16.43;;;14.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:58:03;18.13;;;14.97;;
54983;SDS011;40884;53.562;9.940;2022-11-15T07:59:22;15.83;;;13.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:00:41;18.17;;;14.80;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:02:00;19.23;;;14.43;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:03:19;18.93;;;14.73;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:04:38;18.47;;;16.03;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:05:56;19.57;;;15.57;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:07:15;20.30;;;15.23;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:08:34;20.00;;;14.87;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:09:53;19.80;;;15.33;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:11:12;18.90;;;14.50;;
54983;SDS011;40884;53.562;9.940;2022-11-15T08:12:31;18.20;;;15.43;;