sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41663;SDS011;27353;50.906;7.248;2022-10-17T00:00:58;6.45;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:03:24;9.30;;;4.57;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:05:49;9.25;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:08:15;7.05;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:10:42;8.07;;;4.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:13:08;7.45;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:15:35;9.60;;;5.15;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:18:00;5.93;;;4.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:20:27;8.35;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:22:54;11.45;;;4.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:25:21;8.10;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:27:47;6.82;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:30:13;6.80;;;4.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:32:40;7.95;;;4.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:35:06;9.20;;;4.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:37:33;5.93;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:39:59;7.57;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:42:25;8.02;;;4.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:45:25;9.02;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:47:52;6.45;;;4.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:50:29;10.77;;;4.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:52:56;6.82;;;4.68;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:55:26;6.75;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T00:57:54;5.80;;;3.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:00:21;4.97;;;3.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:02:48;10.07;;;4.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:05:14;6.03;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:07:40;22.13;;;5.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:10:07;8.15;;;4.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:23:17;12.02;;;5.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:32:16;6.10;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:39:59;4.65;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:42:29;6.97;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:47:28;11.82;;;4.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:49:57;5.00;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:52:32;8.40;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:55:14;6.35;;;5.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T01:57:48;9.20;;;6.57;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:00:21;9.23;;;4.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:02:49;9.02;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:05:19;7.00;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:07:48;7.93;;;4.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:10:35;6.18;;;4.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:15:45;7.85;;;5.05;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:18:28;9.55;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:21:06;9.88;;;5.15;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:26:34;7.97;;;5.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:29:20;6.63;;;3.90;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:32:01;7.38;;;5.18;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:34:44;9.38;;;5.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:37:14;8.27;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:39:43;7.25;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:42:09;10.80;;;6.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:44:38;11.65;;;4.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:47:11;7.15;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:49:52;6.32;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:54:59;12.18;;;3.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T02:57:35;9.23;;;5.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:00:06;6.70;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:02:38;7.32;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:05:09;9.63;;;5.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:07:36;5.15;;;4.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:10:02;6.18;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:12:28;10.15;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:14:54;4.85;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:17:20;6.57;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:19:45;4.70;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:22:11;4.15;;;3.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:24:37;4.40;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:27:03;8.10;;;4.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:29:28;8.07;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:31:54;8.35;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:34:20;8.90;;;5.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:36:45;5.63;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:39:11;7.63;;;5.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:41:37;9.38;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:44:02;5.90;;;4.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:46:28;15.20;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:48:53;4.07;;;3.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:51:19;6.25;;;4.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:53:45;6.90;;;4.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:56:18;6.35;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T03:58:45;11.65;;;4.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:01:11;7.05;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:03:38;5.53;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:06:05;7.80;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:08:31;5.18;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:11:01;5.93;;;4.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:15:55;6.63;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:18:40;7.10;;;4.15;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:21:07;8.98;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:23:33;8.13;;;5.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:25:59;4.47;;;4.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:28:26;5.35;;;3.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:31:02;11.02;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:33:29;7.57;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:35:57;6.47;;;4.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:38:23;14.45;;;5.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:40:49;10.55;;;5.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:43:15;6.55;;;5.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:45:41;10.32;;;5.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:48:06;8.85;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:50:32;7.05;;;4.57;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:52:58;10.93;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:55:23;9.88;;;4.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T04:57:49;5.68;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:00:14;6.22;;;5.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:02:40;6.55;;;3.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:07:39;6.00;;;4.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:10:05;8.68;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:12:31;15.50;;;4.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:14:56;9.82;;;5.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:17:22;8.80;;;4.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:19:48;10.68;;;5.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:22:13;11.40;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:24:39;11.63;;;5.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:27:04;6.78;;;5.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:29:30;5.15;;;3.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:31:55;7.28;;;4.43;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:34:21;9.70;;;4.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:36:48;10.15;;;5.90;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:39:14;7.43;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:41:43;4.95;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:44:10;10.70;;;5.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:46:36;10.43;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:49:01;7.90;;;4.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:51:27;11.65;;;5.68;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:53:52;7.10;;;4.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:56:18;7.70;;;4.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T05:58:44;6.60;;;5.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:01:11;9.18;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:03:37;11.35;;;4.82;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:06:03;8.23;;;4.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:08:30;5.50;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:10:56;10.27;;;4.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:13:22;6.75;;;4.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:15:47;5.85;;;5.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:18:13;9.18;;;4.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:20:38;7.05;;;5.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:23:04;10.77;;;4.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:25:30;10.82;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:27:56;6.22;;;4.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:30:22;11.38;;;3.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:32:47;15.60;;;4.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:35:13;6.40;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:37:39;7.55;;;3.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:40:05;8.27;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:42:33;10.00;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:44:58;12.02;;;5.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:47:24;5.07;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:49:49;6.03;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:52:15;6.80;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:54:41;5.75;;;3.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:57:07;8.43;;;4.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T06:59:33;10.48;;;3.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:02:02;9.15;;;4.18;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:04:27;7.30;;;4.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:06:53;6.57;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:09:18;11.15;;;5.18;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:11:44;7.07;;;4.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:14:10;4.13;;;3.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:16:35;6.07;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:19:01;7.00;;;3.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:21:27;7.57;;;4.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:23:53;10.07;;;3.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:26:19;5.95;;;4.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:28:45;8.48;;;3.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:31:13;8.52;;;3.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:33:41;8.40;;;3.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:36:07;6.90;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:38:33;5.47;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:41:01;12.50;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:43:29;9.63;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:45:55;3.63;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:48:22;5.50;;;2.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:50:49;8.48;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:53:15;4.70;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:55:41;5.45;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T07:58:08;6.90;;;2.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:00:35;6.70;;;4.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:03:00;5.65;;;2.42;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:05:27;7.63;;;2.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:07:53;7.25;;;2.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:10:19;7.53;;;2.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:12:45;7.13;;;2.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:15:11;4.78;;;2.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:17:37;6.65;;;3.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:20:03;3.30;;;2.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:22:30;8.75;;;2.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:24:56;5.78;;;2.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:27:22;4.32;;;2.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:29:49;4.78;;;2.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:32:19;6.82;;;2.33;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:34:45;10.43;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:37:11;23.77;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:39:38;6.75;;;2.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:47:28;8.43;;;2.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:50:01;5.18;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:52:39;4.68;;;2.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:55:21;5.88;;;2.67;;
41663;SDS011;27353;50.906;7.248;2022-10-17T08:57:58;9.68;;;3.08;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:00:23;6.43;;;2.90;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:02:55;9.55;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:05:36;8.45;;;3.17;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:16:41;6.88;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:19:23;6.45;;;2.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:22:00;5.35;;;2.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:30:05;5.82;;;2.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:32:37;6.50;;;2.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:35:03;4.90;;;2.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:37:31;3.92;;;1.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:39:57;10.93;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:42:23;6.63;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:47:38;6.47;;;2.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:50:14;6.95;;;2.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:52:50;4.93;;;2.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T09:58:04;4.20;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:00:33;5.50;;;3.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:03:13;5.03;;;2.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:05:42;4.45;;;2.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:08:25;9.63;;;3.45;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:11:06;6.68;;;4.07;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:13:33;4.07;;;2.90;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:16:19;6.50;;;2.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:18:45;4.32;;;2.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:21:12;3.63;;;2.42;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:23:43;5.53;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:26:33;5.07;;;2.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:32:08;6.55;;;2.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:34:35;18.60;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:37:29;5.05;;;2.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:40:03;6.97;;;2.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:42:32;4.60;;;2.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:45:13;6.32;;;2.08;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:47:54;7.90;;;2.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:50:31;5.50;;;2.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:56:17;6.30;;;2.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T10:58:53;7.00;;;3.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:03:56;7.20;;;2.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:06:29;6.55;;;2.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:11:33;10.93;;;3.17;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:14:12;5.43;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:16:59;7.68;;;2.55;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:20:28;7.80;;;2.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:22:51;9.45;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:25:32;4.03;;;2.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:27:59;4.93;;;3.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:30:27;6.20;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:33:08;4.30;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:35:39;7.47;;;3.08;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:40:55;8.52;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:46:22;5.82;;;2.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:51:49;5.75;;;3.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T11:54:29;9.48;;;3.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:02:03;10.38;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:07:32;6.43;;;3.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:10:23;5.03;;;3.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:15:51;5.97;;;3.58;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:18:17;14.38;;;6.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:20:43;6.50;;;3.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:23:22;7.15;;;3.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:25:55;6.10;;;3.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:33:56;7.32;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:49:19;9.93;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:52:20;6.22;;;3.05;;
41663;SDS011;27353;50.906;7.248;2022-10-17T12:59:45;10.27;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:02:16;5.82;;;3.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:04:45;4.35;;;2.67;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:07:19;15.93;;;5.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:09:46;10.10;;;2.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:12:16;7.57;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:14:47;8.95;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:17:20;4.80;;;3.67;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:19:51;9.07;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:22:19;8.02;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:24:50;5.38;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:29:48;5.28;;;3.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:32:14;5.18;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:34:39;6.43;;;4.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:37:06;7.90;;;4.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:39:37;15.75;;;4.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:42:12;5.13;;;4.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:44:43;4.40;;;3.58;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:47:20;6.95;;;3.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:49:54;7.95;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:52:25;6.05;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:54:54;13.25;;;4.90;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:57:22;7.57;;;3.85;;
41663;SDS011;27353;50.906;7.248;2022-10-17T13:59:50;9.50;;;4.15;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:02:30;13.02;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:05:10;6.25;;;3.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:07:41;6.93;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:10:19;4.00;;;2.92;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:12:48;3.45;;;2.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:15:15;6.32;;;2.58;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:17:42;4.57;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:20:19;6.72;;;3.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:22:46;6.38;;;4.28;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:30:39;4.72;;;3.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:33:11;7.03;;;3.33;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:35:48;7.00;;;3.47;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:38:31;3.42;;;3.00;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:41:20;9.77;;;4.05;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:43:53;4.57;;;3.40;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:46:20;4.75;;;3.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:48:49;5.30;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:53:43;5.28;;;3.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:56:49;6.93;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T14:59:16;10.70;;;3.17;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:01:46;6.05;;;3.53;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:04:15;10.20;;;3.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:06:42;6.15;;;3.13;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:09:08;5.18;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:11:37;5.18;;;2.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:14:03;9.23;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:16:32;5.30;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:18:58;9.27;;;3.67;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:21:25;5.22;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:23:52;6.93;;;4.57;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:26:19;8.00;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:28:46;7.07;;;3.72;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:31:14;6.53;;;2.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:33:44;5.72;;;3.58;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:36:17;6.20;;;3.88;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:38:45;4.90;;;2.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:41:11;7.15;;;4.35;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:43:37;5.95;;;3.83;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:46:03;5.53;;;4.80;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:48:33;10.15;;;3.58;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:50:59;5.10;;;3.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:53:24;6.53;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:55:50;9.10;;;4.10;;
41663;SDS011;27353;50.906;7.248;2022-10-17T15:58:16;6.30;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:00:43;10.23;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:03:09;7.25;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:05:35;8.57;;;4.15;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:08:00;7.10;;;3.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:10:26;6.47;;;2.95;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:12:52;7.15;;;3.97;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:17:44;7.00;;;3.22;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:20:10;5.63;;;3.50;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:22:36;6.95;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:25:05;8.70;;;4.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:30:05;9.07;;;4.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:32:31;10.23;;;5.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:34:57;10.07;;;4.60;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:37:24;9.77;;;5.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:39:50;10.10;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:42:18;13.52;;;3.78;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:44:44;8.63;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:47:10;10.98;;;4.03;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:49:36;10.07;;;4.32;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:52:02;8.65;;;3.25;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:54:28;8.30;;;3.65;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:56:54;7.50;;;3.38;;
41663;SDS011;27353;50.906;7.248;2022-10-17T16:59:21;10.52;;;3.30;;
41663;SDS011;27353;50.906;7.248;2022-10-17T17:01:48;7.05;;;3.70;;
41663;SDS011;27353;50.906;7.248;2022-10-17T17:04:14;6.95;;;3.20;;
41663;SDS011;27353;50.906;7.248;2022-10-17T17:06:40;9.30;;;5.63;;
41663;SDS011;27353;50.906;7.248;2022-10-17T17:09:05;5.15;;;3.75;;
41663;SDS011;27353;50.906;7.248;2022-10-17T17:11:33;7.95;;;4.38;;