sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40116;SDS011;25829;50.228;18.936;2022-07-29T00:00:56;8.13;;;3.40;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:03:56;6.10;;;3.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:06:57;5.97;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:09:58;8.65;;;3.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:12:59;6.50;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:15:59;4.70;;;3.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:19:00;5.70;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:22:01;5.03;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:25:02;5.88;;;3.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:28:03;6.40;;;3.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:31:04;8.07;;;3.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:34:05;6.18;;;3.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:37:25;7.63;;;3.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:40:26;7.95;;;4.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:43:27;6.15;;;3.40;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:46:28;6.72;;;3.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:49:28;8.40;;;3.42;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:52:29;4.00;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:55:30;4.90;;;3.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T00:58:32;4.25;;;3.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:01:33;8.65;;;3.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:04:33;4.70;;;3.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:07:35;5.45;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:10:37;4.97;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:13:39;4.72;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:17:00;3.83;;;3.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:26:52;4.28;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:29:57;3.65;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:33:01;3.80;;;2.42;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:36:07;4.25;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:39:19;2.72;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:42:35;3.15;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:45:40;3.97;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:51:51;4.45;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:54:58;4.68;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-07-29T01:58:03;2.97;;;2.40;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:01:06;3.78;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:04:09;4.05;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:07:12;3.63;;;2.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:10:18;2.85;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:13:22;2.72;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:16:25;3.00;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:19:31;7.18;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:22:33;3.17;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:25:37;3.08;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:28:39;4.07;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:31:41;9.48;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:34:44;3.40;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:37:47;4.72;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:41:09;3.50;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:44:16;3.55;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:47:23;3.33;;;1.95;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:50:34;4.32;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:53:38;4.47;;;2.17;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:56:43;4.80;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T02:59:46;3.63;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:02:50;3.40;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:05:56;3.45;;;1.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:09:00;5.25;;;1.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:12:03;3.90;;;2.17;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:15:05;3.78;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:18:07;2.10;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:21:08;3.60;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:24:09;3.40;;;2.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:27:09;3.50;;;1.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:35:06;2.63;;;1.83;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:47:10;4.10;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:50:15;2.85;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:53:17;2.35;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:56:19;2.60;;;1.60;;
40116;SDS011;25829;50.228;18.936;2022-07-29T03:59:22;2.53;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:02:23;4.88;;;2.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:05:25;4.25;;;2.42;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:08:26;3.25;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:11:27;4.43;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:14:28;2.45;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:17:28;3.92;;;1.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:20:29;2.92;;;1.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:23:30;2.97;;;2.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:26:34;3.20;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:29:35;4.15;;;2.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:32:35;3.90;;;2.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:35:36;5.55;;;2.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:38:38;5.18;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:41:39;3.35;;;2.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:44:40;4.18;;;2.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:47:40;2.33;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:50:41;2.88;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:53:42;2.40;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:56:43;4.20;;;1.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T04:59:44;4.07;;;2.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:02:44;3.00;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:05:45;3.97;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:08:46;2.33;;;1.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:11:47;3.85;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:14:47;5.60;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:17:48;3.13;;;1.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:20:49;4.65;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:23:49;7.43;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:26:50;6.53;;;2.45;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:29:51;3.25;;;2.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:32:52;4.53;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:35:53;2.33;;;1.98;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:38:54;5.68;;;2.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:41:54;3.47;;;2.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:44:55;2.30;;;2.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:47:56;5.70;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:50:57;5.93;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:53:58;4.70;;;2.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:56:58;3.90;;;2.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T05:59:59;3.42;;;2.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:03:00;6.38;;;2.67;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:06:01;5.18;;;2.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:09:02;3.90;;;2.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:12:03;6.97;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:15:05;3.20;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:18:06;7.00;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:31:02;3.60;;;2.67;;
40116;SDS011;25829;50.228;18.936;2022-07-29T06:54:10;4.15;;;2.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:03:08;4.18;;;2.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:08:09;4.30;;;2.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:49:51;2.85;;;2.63;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:52:53;5.63;;;2.72;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:55:57;4.15;;;2.63;;
40116;SDS011;25829;50.228;18.936;2022-07-29T07:58:58;4.97;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:01:59;4.43;;;2.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:05:01;3.38;;;2.42;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:08:02;5.32;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:11:03;3.85;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:14:04;5.38;;;3.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:17:05;3.33;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:20:06;2.97;;;2.67;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:23:08;4.50;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:26:09;6.57;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:29:10;3.28;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:32:12;3.83;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:35:13;3.30;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:38:13;7.63;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:41:14;5.25;;;2.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T08:44:15;3.97;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:04:44;3.35;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:07:45;3.70;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:10:48;3.95;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:13:49;5.28;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:16:54;5.47;;;3.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:19:58;3.92;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:23:18;4.10;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:26:19;4.00;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:29:27;5.32;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:32:28;3.78;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:35:30;3.40;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:38:31;6.53;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:41:50;7.47;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:44:55;4.25;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:47:56;3.28;;;2.60;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:51:00;3.08;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:54:04;8.10;;;2.72;;
40116;SDS011;25829;50.228;18.936;2022-07-29T09:57:28;5.50;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:00:29;5.93;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:03:52;5.53;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:07:00;5.05;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:10:05;5.43;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:13:07;6.07;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:16:09;4.25;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:19:11;4.40;;;3.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:22:13;3.65;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:25:15;4.47;;;3.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:28:17;3.55;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:32:02;5.35;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:42:11;8.80;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:45:17;7.68;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:48:19;6.80;;;3.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:51:19;4.18;;;3.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T10:57:37;6.07;;;2.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:00:39;5.15;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:23:35;5.53;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:26:37;2.70;;;2.50;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:29:38;4.97;;;3.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:32:49;3.65;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:39:25;3.80;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:45:34;3.55;;;3.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:48:46;4.88;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:51:56;3.92;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:54:58;4.32;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T11:58:02;6.72;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:01:03;12.95;;;3.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:04:05;6.72;;;3.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:07:09;5.03;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:10:10;3.83;;;2.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:13:11;5.13;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:16:13;5.68;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:19:14;4.43;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:22:23;7.50;;;3.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:25:33;5.53;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:28:37;5.57;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:31:41;5.18;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:34:46;4.18;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:37:47;3.65;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:40:49;4.85;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:43:52;3.47;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:47:01;5.65;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:50:10;8.25;;;3.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:53:22;4.63;;;3.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:56:24;4.60;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-07-29T12:59:25;3.65;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:02:26;3.75;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:05:43;4.05;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:08:58;3.75;;;3.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:12:00;3.33;;;3.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:15:14;5.15;;;2.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:18:26;3.50;;;3.17;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:21:35;5.82;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:24:46;4.20;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:30:59;2.53;;;2.33;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:37:50;6.57;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:45:00;3.42;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:48:02;4.65;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T13:51:18;4.65;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:06:42;5.28;;;2.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:09:43;4.13;;;3.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:12:50;4.65;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:15:51;4.95;;;2.78;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:19:24;7.35;;;3.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:27:40;4.30;;;2.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:32:16;7.93;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:35:40;4.07;;;2.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:39:51;3.30;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:51:56;5.35;;;3.45;;
40116;SDS011;25829;50.228;18.936;2022-07-29T14:55:06;8.93;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:22:26;5.88;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:25:27;5.93;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:28:27;3.90;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:31:28;7.68;;;3.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:34:29;3.15;;;2.83;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:37:30;4.88;;;3.00;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:40:30;6.72;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:43:31;6.57;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:46:33;6.78;;;3.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:49:52;5.63;;;3.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:52:52;8.23;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:55:53;3.72;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T15:58:54;9.88;;;2.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:01:55;6.78;;;2.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:04:56;2.85;;;2.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:07:57;4.55;;;3.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:10:59;3.55;;;2.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:14:00;4.90;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:17:01;3.67;;;3.08;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:20:03;5.05;;;3.33;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:23:06;3.35;;;3.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:26:08;4.53;;;3.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:29:09;6.68;;;3.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:32:10;4.35;;;3.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:35:11;4.15;;;3.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:38:12;4.60;;;3.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:41:12;4.78;;;3.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:44:14;4.18;;;3.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:47:15;3.53;;;3.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:50:16;4.18;;;3.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:53:16;4.28;;;3.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:56:17;3.25;;;2.95;;
40116;SDS011;25829;50.228;18.936;2022-07-29T16:59:18;5.10;;;3.45;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:02:19;7.28;;;3.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:05:20;5.10;;;4.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:08:21;5.63;;;3.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:11:22;4.35;;;3.92;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:14:24;5.80;;;3.58;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:17:28;5.07;;;4.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:20:29;5.85;;;4.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:23:32;3.85;;;3.55;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:26:33;4.13;;;3.72;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:29:33;4.32;;;3.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:32:34;6.55;;;4.07;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:35:39;6.05;;;4.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:39:03;5.40;;;3.72;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:42:09;4.28;;;3.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:45:12;5.78;;;3.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:48:12;4.85;;;3.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:51:13;9.98;;;4.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:54:14;5.75;;;4.75;;
40116;SDS011;25829;50.228;18.936;2022-07-29T17:57:15;6.05;;;4.70;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:00:16;9.60;;;4.15;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:03:16;6.22;;;4.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:06:17;7.90;;;4.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:09:19;6.85;;;4.68;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:12:19;7.53;;;4.75;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:15:20;7.07;;;4.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:18:22;7.30;;;5.32;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:21:22;9.05;;;5.18;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:24:23;6.28;;;5.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:27:26;5.60;;;4.85;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:30:27;7.72;;;5.57;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:33:29;7.47;;;5.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:36:31;7.18;;;5.05;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:39:32;7.85;;;5.20;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:42:33;6.18;;;4.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:45:34;6.93;;;5.45;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:48:34;5.63;;;4.82;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:51:35;8.43;;;5.40;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:54:36;6.85;;;6.07;;
40116;SDS011;25829;50.228;18.936;2022-07-29T18:57:37;9.80;;;6.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:00:38;14.60;;;7.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:03:38;8.05;;;6.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:06:39;11.18;;;6.07;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:09:40;9.27;;;6.32;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:12:42;8.13;;;5.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:15:42;7.28;;;5.32;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:19:09;6.35;;;5.75;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:33:15;9.82;;;5.18;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:37:29;7.13;;;5.13;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:41:30;6.72;;;5.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:44:31;6.25;;;5.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:47:32;6.65;;;5.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:50:34;7.93;;;5.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:53:34;7.60;;;6.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:56:35;10.40;;;5.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T19:59:39;8.93;;;5.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:02:40;6.18;;;5.57;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:05:41;5.43;;;4.93;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:08:42;6.20;;;5.57;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:11:44;9.35;;;5.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:14:45;8.85;;;6.45;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:17:45;7.70;;;5.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:20:46;8.55;;;5.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:23:48;6.80;;;5.65;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:26:49;8.40;;;6.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:29:50;11.40;;;7.53;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:32:51;9.25;;;6.72;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:35:51;10.63;;;7.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:38:52;10.00;;;7.03;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:41:54;10.75;;;7.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:44:55;12.15;;;7.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:47:57;11.95;;;7.38;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:50:57;11.32;;;7.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:53:58;10.05;;;7.43;;
40116;SDS011;25829;50.228;18.936;2022-07-29T20:57:00;9.73;;;7.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:00:01;11.32;;;7.25;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:03:02;9.15;;;6.88;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:06:03;11.40;;;6.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:09:04;11.20;;;6.90;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:12:04;8.52;;;6.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:15:09;10.63;;;5.80;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:18:12;6.30;;;5.18;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:21:36;5.65;;;5.10;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:24:36;7.43;;;5.22;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:27:38;7.88;;;4.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:31:00;6.22;;;4.82;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:34:02;6.40;;;4.97;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:37:03;4.80;;;4.35;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:40:04;7.50;;;4.47;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:43:06;5.40;;;4.28;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:46:06;4.82;;;4.32;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:49:07;6.78;;;4.18;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:52:08;6.05;;;4.40;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:55:09;6.03;;;4.30;;
40116;SDS011;25829;50.228;18.936;2022-07-29T21:58:09;5.97;;;4.10;;