sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-04-03T00:00:29;4.20;73.20
23633;DHT22;11993;48.748;9.166;2023-04-03T00:02:55;4.10;73.50
23633;DHT22;11993;48.748;9.166;2023-04-03T00:05:20;4.20;73.10
23633;DHT22;11993;48.748;9.166;2023-04-03T00:07:46;3.80;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:10:12;4.00;72.60
23633;DHT22;11993;48.748;9.166;2023-04-03T00:12:37;4.10;72.50
23633;DHT22;11993;48.748;9.166;2023-04-03T00:15:03;4.20;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:17:29;4.20;72.10
23633;DHT22;11993;48.748;9.166;2023-04-03T00:19:55;4.00;71.60
23633;DHT22;11993;48.748;9.166;2023-04-03T00:22:20;3.80;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:24:46;3.90;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:27:11;3.90;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:29:37;4.10;71.80
23633;DHT22;11993;48.748;9.166;2023-04-03T00:32:02;4.00;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:34:28;3.90;72.40
23633;DHT22;11993;48.748;9.166;2023-04-03T00:36:53;4.10;71.70
23633;DHT22;11993;48.748;9.166;2023-04-03T00:39:19;3.90;72.40
23633;DHT22;11993;48.748;9.166;2023-04-03T00:41:54;4.00;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:47:11;3.90;71.60
23633;DHT22;11993;48.748;9.166;2023-04-03T00:49:37;3.80;71.70
23633;DHT22;11993;48.748;9.166;2023-04-03T00:52:08;3.70;72.50
23633;DHT22;11993;48.748;9.166;2023-04-03T00:54:36;3.70;72.20
23633;DHT22;11993;48.748;9.166;2023-04-03T00:57:03;3.80;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T00:59:33;3.70;72.50
23633;DHT22;11993;48.748;9.166;2023-04-03T01:02:00;3.70;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T01:04:37;3.70;72.20
23633;DHT22;11993;48.748;9.166;2023-04-03T01:07:24;3.80;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T01:09:56;3.70;71.50
23633;DHT22;11993;48.748;9.166;2023-04-03T01:12:26;3.80;71.80
23633;DHT22;11993;48.748;9.166;2023-04-03T01:14:55;3.90;71.80
23633;DHT22;11993;48.748;9.166;2023-04-03T01:17:43;3.90;72.20
23633;DHT22;11993;48.748;9.166;2023-04-03T01:25:26;3.50;72.40
23633;DHT22;11993;48.748;9.166;2023-04-03T01:27:51;3.60;72.50
23633;DHT22;11993;48.748;9.166;2023-04-03T01:30:19;3.60;72.30
23633;DHT22;11993;48.748;9.166;2023-04-03T01:32:46;3.70;71.80
23633;DHT22;11993;48.748;9.166;2023-04-03T01:35:12;3.70;71.80
23633;DHT22;11993;48.748;9.166;2023-04-03T01:37:38;3.70;71.90
23633;DHT22;11993;48.748;9.166;2023-04-03T01:40:04;3.70;71.90
23633;DHT22;11993;48.748;9.166;2023-04-03T01:42:30;3.70;71.70
23633;DHT22;11993;48.748;9.166;2023-04-03T01:44:56;3.80;71.40
23633;DHT22;11993;48.748;9.166;2023-04-03T01:47:22;3.80;71.50
23633;DHT22;11993;48.748;9.166;2023-04-03T01:49:48;3.60;71.40
23633;DHT22;11993;48.748;9.166;2023-04-03T01:52:13;3.60;71.40
23633;DHT22;11993;48.748;9.166;2023-04-03T01:54:39;3.70;71.60
23633;DHT22;11993;48.748;9.166;2023-04-03T01:57:05;3.80;71.20
23633;DHT22;11993;48.748;9.166;2023-04-03T01:59:30;3.80;71.40
23633;DHT22;11993;48.748;9.166;2023-04-03T02:01:56;3.90;71.20
23633;DHT22;11993;48.748;9.166;2023-04-03T02:04:22;3.90;70.90
23633;DHT22;11993;48.748;9.166;2023-04-03T02:06:48;3.70;70.70
23633;DHT22;11993;48.748;9.166;2023-04-03T02:09:13;3.60;70.60
23633;DHT22;11993;48.748;9.166;2023-04-03T02:11:39;3.70;71.10
23633;DHT22;11993;48.748;9.166;2023-04-03T02:14:04;3.60;71.30
23633;DHT22;11993;48.748;9.166;2023-04-03T02:16:30;3.70;71.30
23633;DHT22;11993;48.748;9.166;2023-04-03T02:18:56;3.80;70.70
23633;DHT22;11993;48.748;9.166;2023-04-03T02:21:21;3.90;70.70
23633;DHT22;11993;48.748;9.166;2023-04-03T02:23:47;3.80;70.20
23633;DHT22;11993;48.748;9.166;2023-04-03T02:26:14;3.80;70.10
23633;DHT22;11993;48.748;9.166;2023-04-03T02:28:40;3.70;70.60
23633;DHT22;11993;48.748;9.166;2023-04-03T02:31:07;3.70;70.30
23633;DHT22;11993;48.748;9.166;2023-04-03T02:33:34;3.70;69.80
23633;DHT22;11993;48.748;9.166;2023-04-03T02:36:04;3.70;69.60
23633;DHT22;11993;48.748;9.166;2023-04-03T02:38:30;3.70;69.50
23633;DHT22;11993;48.748;9.166;2023-04-03T02:41:05;3.70;69.30
23633;DHT22;11993;48.748;9.166;2023-04-03T02:43:33;3.60;68.40
23633;DHT22;11993;48.748;9.166;2023-04-03T02:45:59;3.60;69.10
23633;DHT22;11993;48.748;9.166;2023-04-03T02:48:25;3.60;68.80
23633;DHT22;11993;48.748;9.166;2023-04-03T02:50:51;3.60;69.00
23633;DHT22;11993;48.748;9.166;2023-04-03T02:53:17;3.70;69.10
23633;DHT22;11993;48.748;9.166;2023-04-03T02:55:42;3.70;68.80
23633;DHT22;11993;48.748;9.166;2023-04-03T02:58:08;3.70;68.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:00:34;3.70;68.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:02:59;3.70;68.90
23633;DHT22;11993;48.748;9.166;2023-04-03T03:05:26;3.80;69.00
23633;DHT22;11993;48.748;9.166;2023-04-03T03:07:51;3.80;68.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:10:17;3.80;68.40
23633;DHT22;11993;48.748;9.166;2023-04-03T03:12:42;3.90;68.50
23633;DHT22;11993;48.748;9.166;2023-04-03T03:15:08;3.80;68.20
23633;DHT22;11993;48.748;9.166;2023-04-03T03:17:34;3.90;68.50
23633;DHT22;11993;48.748;9.166;2023-04-03T03:20:01;3.90;68.40
23633;DHT22;11993;48.748;9.166;2023-04-03T03:22:27;3.90;68.40
23633;DHT22;11993;48.748;9.166;2023-04-03T03:24:52;3.80;68.60
23633;DHT22;11993;48.748;9.166;2023-04-03T03:27:18;3.90;68.40
23633;DHT22;11993;48.748;9.166;2023-04-03T03:29:43;3.70;68.60
23633;DHT22;11993;48.748;9.166;2023-04-03T03:32:09;3.80;68.70
23633;DHT22;11993;48.748;9.166;2023-04-03T03:34:35;3.70;68.90
23633;DHT22;11993;48.748;9.166;2023-04-03T03:37:00;3.80;69.00
23633;DHT22;11993;48.748;9.166;2023-04-03T03:39:26;3.70;68.50
23633;DHT22;11993;48.748;9.166;2023-04-03T03:41:52;3.60;69.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:44:19;3.60;70.10
23633;DHT22;11993;48.748;9.166;2023-04-03T03:46:45;3.50;70.70
23633;DHT22;11993;48.748;9.166;2023-04-03T03:49:10;3.70;69.90
23633;DHT22;11993;48.748;9.166;2023-04-03T03:51:37;3.70;69.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:54:03;3.80;69.80
23633;DHT22;11993;48.748;9.166;2023-04-03T03:56:29;3.70;70.20
23633;DHT22;11993;48.748;9.166;2023-04-03T03:58:54;3.80;69.70
23633;DHT22;11993;48.748;9.166;2023-04-03T04:01:22;3.50;69.00
23633;DHT22;11993;48.748;9.166;2023-04-03T04:03:48;3.50;69.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:06:14;3.60;69.50
23633;DHT22;11993;48.748;9.166;2023-04-03T04:08:40;3.50;69.30
23633;DHT22;11993;48.748;9.166;2023-04-03T04:11:06;3.40;69.30
23633;DHT22;11993;48.748;9.166;2023-04-03T04:13:32;3.40;69.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:15:58;3.30;69.20
23633;DHT22;11993;48.748;9.166;2023-04-03T04:18:23;3.40;69.10
23633;DHT22;11993;48.748;9.166;2023-04-03T04:20:49;3.50;69.30
23633;DHT22;11993;48.748;9.166;2023-04-03T04:23:16;3.50;69.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:25:45;3.40;68.70
23633;DHT22;11993;48.748;9.166;2023-04-03T04:28:11;3.20;68.50
23633;DHT22;11993;48.748;9.166;2023-04-03T04:30:37;3.20;68.90
23633;DHT22;11993;48.748;9.166;2023-04-03T04:33:02;3.30;68.60
23633;DHT22;11993;48.748;9.166;2023-04-03T04:35:28;3.30;68.30
23633;DHT22;11993;48.748;9.166;2023-04-03T04:37:54;3.40;67.70
23633;DHT22;11993;48.748;9.166;2023-04-03T04:40:20;3.40;67.10
23633;DHT22;11993;48.748;9.166;2023-04-03T04:42:46;3.50;67.20
23633;DHT22;11993;48.748;9.166;2023-04-03T04:45:11;3.60;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:47:37;3.60;66.60
23633;DHT22;11993;48.748;9.166;2023-04-03T04:50:03;3.60;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:52:28;3.60;66.60
23633;DHT22;11993;48.748;9.166;2023-04-03T04:54:54;3.60;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T04:57:20;3.60;65.70
23633;DHT22;11993;48.748;9.166;2023-04-03T04:59:45;3.40;66.10
23633;DHT22;11993;48.748;9.166;2023-04-03T05:02:11;3.50;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T05:04:36;3.60;66.60
23633;DHT22;11993;48.748;9.166;2023-04-03T05:07:02;3.50;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T05:09:27;3.40;66.30
23633;DHT22;11993;48.748;9.166;2023-04-03T05:11:53;3.60;65.90
23633;DHT22;11993;48.748;9.166;2023-04-03T05:14:19;3.60;65.50
23633;DHT22;11993;48.748;9.166;2023-04-03T05:16:45;3.50;65.20
23633;DHT22;11993;48.748;9.166;2023-04-03T05:19:11;3.50;65.60
23633;DHT22;11993;48.748;9.166;2023-04-03T05:21:37;3.60;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T05:24:03;3.50;64.80
23633;DHT22;11993;48.748;9.166;2023-04-03T05:26:30;3.60;65.10
23633;DHT22;11993;48.748;9.166;2023-04-03T05:28:56;3.70;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T05:31:22;3.80;64.40
23633;DHT22;11993;48.748;9.166;2023-04-03T05:33:48;3.90;64.40
23633;DHT22;11993;48.748;9.166;2023-04-03T05:36:14;3.90;64.60
23633;DHT22;11993;48.748;9.166;2023-04-03T05:38:39;3.80;64.50
23633;DHT22;11993;48.748;9.166;2023-04-03T05:41:05;4.00;64.20
23633;DHT22;11993;48.748;9.166;2023-04-03T05:43:31;4.10;63.80
23633;DHT22;11993;48.748;9.166;2023-04-03T05:45:58;4.20;64.10
23633;DHT22;11993;48.748;9.166;2023-04-03T05:48:23;4.30;63.90
23633;DHT22;11993;48.748;9.166;2023-04-03T05:50:49;4.30;64.20
23633;DHT22;11993;48.748;9.166;2023-04-03T05:53:21;4.20;65.60
23633;DHT22;11993;48.748;9.166;2023-04-03T05:55:47;4.20;65.00
23633;DHT22;11993;48.748;9.166;2023-04-03T05:58:13;4.20;65.00
23633;DHT22;11993;48.748;9.166;2023-04-03T06:00:39;4.10;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T06:03:05;4.20;64.80
23633;DHT22;11993;48.748;9.166;2023-04-03T06:05:31;4.10;65.80
23633;DHT22;11993;48.748;9.166;2023-04-03T06:07:57;4.10;65.60
23633;DHT22;11993;48.748;9.166;2023-04-03T06:10:23;3.90;66.30
23633;DHT22;11993;48.748;9.166;2023-04-03T06:12:48;3.70;67.50
23633;DHT22;11993;48.748;9.166;2023-04-03T06:15:14;3.90;69.40
23633;DHT22;11993;48.748;9.166;2023-04-03T06:17:40;3.90;67.00
23633;DHT22;11993;48.748;9.166;2023-04-03T06:20:07;4.10;67.00
23633;DHT22;11993;48.748;9.166;2023-04-03T06:22:33;4.10;66.90
23633;DHT22;11993;48.748;9.166;2023-04-03T06:24:58;4.30;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T06:27:24;4.30;66.60
23633;DHT22;11993;48.748;9.166;2023-04-03T06:29:50;4.10;66.50
23633;DHT22;11993;48.748;9.166;2023-04-03T06:32:16;4.20;66.20
23633;DHT22;11993;48.748;9.166;2023-04-03T06:34:42;4.40;66.00
23633;DHT22;11993;48.748;9.166;2023-04-03T06:37:15;4.30;65.40
23633;DHT22;11993;48.748;9.166;2023-04-03T06:39:42;4.20;66.90
23633;DHT22;11993;48.748;9.166;2023-04-03T06:42:07;4.20;66.10
23633;DHT22;11993;48.748;9.166;2023-04-03T06:44:33;4.50;65.80
23633;DHT22;11993;48.748;9.166;2023-04-03T06:47:00;4.50;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T06:49:25;4.60;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T06:51:51;4.70;64.30
23633;DHT22;11993;48.748;9.166;2023-04-03T06:54:17;4.40;64.60
23633;DHT22;11993;48.748;9.166;2023-04-03T06:56:43;4.40;65.10
23633;DHT22;11993;48.748;9.166;2023-04-03T06:59:10;4.50;65.30
23633;DHT22;11993;48.748;9.166;2023-04-03T07:01:35;4.30;65.40
23633;DHT22;11993;48.748;9.166;2023-04-03T07:04:01;4.20;65.80
23633;DHT22;11993;48.748;9.166;2023-04-03T07:06:26;4.20;66.70
23633;DHT22;11993;48.748;9.166;2023-04-03T07:08:52;4.40;66.40
23633;DHT22;11993;48.748;9.166;2023-04-03T07:11:18;4.30;65.80
23633;DHT22;11993;48.748;9.166;2023-04-03T07:13:43;4.30;66.30
23633;DHT22;11993;48.748;9.166;2023-04-03T07:16:09;4.30;67.10
23633;DHT22;11993;48.748;9.166;2023-04-03T07:18:35;4.30;67.90
23633;DHT22;11993;48.748;9.166;2023-04-03T07:21:01;4.60;66.50
23633;DHT22;11993;48.748;9.166;2023-04-03T07:23:27;4.70;66.10
23633;DHT22;11993;48.748;9.166;2023-04-03T07:25:54;4.70;66.10
23633;DHT22;11993;48.748;9.166;2023-04-03T07:28:20;4.70;65.20
23633;DHT22;11993;48.748;9.166;2023-04-03T07:30:54;4.80;64.90
23633;DHT22;11993;48.748;9.166;2023-04-03T07:33:25;4.90;65.00
23633;DHT22;11993;48.748;9.166;2023-04-03T07:35:51;4.90;64.70
23633;DHT22;11993;48.748;9.166;2023-04-03T07:38:17;5.00;64.80
23633;DHT22;11993;48.748;9.166;2023-04-03T07:40:48;5.20;64.70
23633;DHT22;11993;48.748;9.166;2023-04-03T07:43:14;5.10;63.90
23633;DHT22;11993;48.748;9.166;2023-04-03T07:45:41;5.20;63.90
23633;DHT22;11993;48.748;9.166;2023-04-03T07:48:07;5.40;64.40
23633;DHT22;11993;48.748;9.166;2023-04-03T07:50:33;5.50;64.10
23633;DHT22;11993;48.748;9.166;2023-04-03T07:52:58;5.60;63.00
23633;DHT22;11993;48.748;9.166;2023-04-03T07:55:24;5.40;63.00
23633;DHT22;11993;48.748;9.166;2023-04-03T07:57:50;5.70;62.40
23633;DHT22;11993;48.748;9.166;2023-04-03T08:00:17;5.60;64.50
23633;DHT22;11993;48.748;9.166;2023-04-03T08:02:43;5.50;64.40
23633;DHT22;11993;48.748;9.166;2023-04-03T08:05:10;5.60;62.90
23633;DHT22;11993;48.748;9.166;2023-04-03T08:07:37;5.90;63.70
23633;DHT22;11993;48.748;9.166;2023-04-03T08:10:03;5.90;62.60
23633;DHT22;11993;48.748;9.166;2023-04-03T08:12:29;6.20;61.00
23633;DHT22;11993;48.748;9.166;2023-04-03T08:14:55;6.10;61.30
23633;DHT22;11993;48.748;9.166;2023-04-03T08:17:21;6.10;61.20
23633;DHT22;11993;48.748;9.166;2023-04-03T08:19:47;5.80;61.60
23633;DHT22;11993;48.748;9.166;2023-04-03T08:22:12;5.90;61.20
23633;DHT22;11993;48.748;9.166;2023-04-03T08:24:38;5.90;61.80
23633;DHT22;11993;48.748;9.166;2023-04-03T08:27:03;6.10;61.30
23633;DHT22;11993;48.748;9.166;2023-04-03T08:29:30;6.10;62.20
23633;DHT22;11993;48.748;9.166;2023-04-03T08:31:56;6.10;62.10
23633;DHT22;11993;48.748;9.166;2023-04-03T08:34:21;6.20;61.70
23633;DHT22;11993;48.748;9.166;2023-04-03T08:36:47;6.20;62.40
23633;DHT22;11993;48.748;9.166;2023-04-03T08:39:13;6.10;62.30
23633;DHT22;11993;48.748;9.166;2023-04-03T08:41:40;6.00;62.20
23633;DHT22;11993;48.748;9.166;2023-04-03T08:49:33;6.20;62.10
23633;DHT22;11993;48.748;9.166;2023-04-03T08:52:11;6.10;62.40
23633;DHT22;11993;48.748;9.166;2023-04-03T08:57:15;6.10;63.50
23633;DHT22;11993;48.748;9.166;2023-04-03T08:59:41;6.30;62.60
23633;DHT22;11993;48.748;9.166;2023-04-03T09:02:56;6.30;62.60
23633;DHT22;11993;48.748;9.166;2023-04-03T09:07:47;6.20;61.90
23633;DHT22;11993;48.748;9.166;2023-04-03T09:10:15;6.40;62.80
23633;DHT22;11993;48.748;9.166;2023-04-03T09:15:44;6.90;62.00
23633;DHT22;11993;48.748;9.166;2023-04-03T09:18:30;6.90;60.20
23633;DHT22;11993;48.748;9.166;2023-04-03T09:23:45;6.90;60.90
23633;DHT22;11993;48.748;9.166;2023-04-03T09:26:18;6.90;61.00
23633;DHT22;11993;48.748;9.166;2023-04-03T09:28:45;6.80;60.50
23633;DHT22;11993;48.748;9.166;2023-04-03T09:31:32;6.90;59.30
23633;DHT22;11993;48.748;9.166;2023-04-03T09:34:04;6.80;57.50
23633;DHT22;11993;48.748;9.166;2023-04-03T09:39:08;6.70;57.30
23633;DHT22;11993;48.748;9.166;2023-04-03T09:41:35;6.60;57.90
23633;DHT22;11993;48.748;9.166;2023-04-03T09:44:01;6.70;58.00
23633;DHT22;11993;48.748;9.166;2023-04-03T09:46:32;6.60;56.70
23633;DHT22;11993;48.748;9.166;2023-04-03T09:49:04;7.10;57.60
23633;DHT22;11993;48.748;9.166;2023-04-03T09:51:31;7.00;57.10
23633;DHT22;11993;48.748;9.166;2023-04-03T09:53:56;6.90;57.00
23633;DHT22;11993;48.748;9.166;2023-04-03T09:56:34;6.90;57.30
23633;DHT22;11993;48.748;9.166;2023-04-03T10:01:36;6.30;59.50
23633;DHT22;11993;48.748;9.166;2023-04-03T10:06:48;6.40;59.60
23633;DHT22;11993;48.748;9.166;2023-04-03T10:09:18;6.60;59.10
23633;DHT22;11993;48.748;9.166;2023-04-03T10:11:58;6.10;59.90
23633;DHT22;11993;48.748;9.166;2023-04-03T10:14:25;6.20;59.40
23633;DHT22;11993;48.748;9.166;2023-04-03T10:19:53;6.10;60.20
23633;DHT22;11993;48.748;9.166;2023-04-03T10:25:59;6.10;60.20
23633;DHT22;11993;48.748;9.166;2023-04-03T10:34:37;6.10;58.40
23633;DHT22;11993;48.748;9.166;2023-04-03T10:37:22;6.40;57.60
23633;DHT22;11993;48.748;9.166;2023-04-03T10:42:55;6.30;59.10
23633;DHT22;11993;48.748;9.166;2023-04-03T10:45:46;6.40;58.60
23633;DHT22;11993;48.748;9.166;2023-04-03T10:48:34;6.30;58.10
23633;DHT22;11993;48.748;9.166;2023-04-03T10:51:22;6.40;57.70
23633;DHT22;11993;48.748;9.166;2023-04-03T10:53:56;6.30;59.50
23633;DHT22;11993;48.748;9.166;2023-04-03T11:02:06;6.40;59.30
23633;DHT22;11993;48.748;9.166;2023-04-03T11:04:36;6.20;59.90
23633;DHT22;11993;48.748;9.166;2023-04-03T11:07:17;6.10;59.50
23633;DHT22;11993;48.748;9.166;2023-04-03T11:09:46;6.20;59.50
23633;DHT22;11993;48.748;9.166;2023-04-03T11:12:46;6.30;58.90
23633;DHT22;11993;48.748;9.166;2023-04-03T11:15:16;6.10;59.00
23633;DHT22;11993;48.748;9.166;2023-04-03T11:18:05;5.90;58.60
23633;DHT22;11993;48.748;9.166;2023-04-03T11:20:33;5.90;59.30
23633;DHT22;11993;48.748;9.166;2023-04-03T11:23:32;6.00;58.70
23633;DHT22;11993;48.748;9.166;2023-04-03T11:26:11;6.00;58.10
23633;DHT22;11993;48.748;9.166;2023-04-03T11:28:38;6.20;56.20
23633;DHT22;11993;48.748;9.166;2023-04-03T11:34:15;5.90;55.70
23633;DHT22;11993;48.748;9.166;2023-04-03T11:36:51;5.80;55.40
23633;DHT22;11993;48.748;9.166;2023-04-03T11:41:48;6.10;55.10
23633;DHT22;11993;48.748;9.166;2023-04-03T11:44:36;6.00;54.30
23633;DHT22;11993;48.748;9.166;2023-04-03T11:47:04;6.20;54.00
23633;DHT22;11993;48.748;9.166;2023-04-03T11:49:59;6.30;55.40
23633;DHT22;11993;48.748;9.166;2023-04-03T12:08:36;6.30;55.60
23633;DHT22;11993;48.748;9.166;2023-04-03T12:13:35;6.50;55.40
23633;DHT22;11993;48.748;9.166;2023-04-03T12:16:03;6.60;54.60
23633;DHT22;11993;48.748;9.166;2023-04-03T12:18:53;6.50;54.70
23633;DHT22;11993;48.748;9.166;2023-04-03T12:45:40;6.60;54.20
23633;DHT22;11993;48.748;9.166;2023-04-03T12:48:15;6.40;54.80
23633;DHT22;11993;48.748;9.166;2023-04-03T12:50:45;6.40;53.80
23633;DHT22;11993;48.748;9.166;2023-04-03T12:53:29;6.20;53.50
23633;DHT22;11993;48.748;9.166;2023-04-03T12:58:43;6.50;52.10
23633;DHT22;11993;48.748;9.166;2023-04-03T13:01:12;6.60;52.00
23633;DHT22;11993;48.748;9.166;2023-04-03T13:03:42;6.80;51.00
23633;DHT22;11993;48.748;9.166;2023-04-03T13:06:17;6.70;50.30
23633;DHT22;11993;48.748;9.166;2023-04-03T13:08:51;7.00;49.80
23633;DHT22;11993;48.748;9.166;2023-04-03T13:11:17;7.00;51.00
23633;DHT22;11993;48.748;9.166;2023-04-03T13:14:00;7.00;52.10
23633;DHT22;11993;48.748;9.166;2023-04-03T13:16:27;7.00;52.90
23633;DHT22;11993;48.748;9.166;2023-04-03T13:18:54;7.20;51.10
23633;DHT22;11993;48.748;9.166;2023-04-03T13:21:24;7.50;50.90
23633;DHT22;11993;48.748;9.166;2023-04-03T13:23:53;7.50;51.60
23633;DHT22;11993;48.748;9.166;2023-04-03T13:26:21;7.70;48.90
23633;DHT22;11993;48.748;9.166;2023-04-03T13:28:47;8.10;48.70
23633;DHT22;11993;48.748;9.166;2023-04-03T13:36:40;9.10;45.70
23633;DHT22;11993;48.748;9.166;2023-04-03T13:41:46;9.70;44.30
23633;DHT22;11993;48.748;9.166;2023-04-03T13:46:48;8.70;45.30
23633;DHT22;11993;48.748;9.166;2023-04-03T13:49:37;8.30;46.10
23633;DHT22;11993;48.748;9.166;2023-04-03T13:52:22;8.10;47.70
23633;DHT22;11993;48.748;9.166;2023-04-03T13:54:54;7.90;46.90
23633;DHT22;11993;48.748;9.166;2023-04-03T13:57:21;7.80;46.60
23633;DHT22;11993;48.748;9.166;2023-04-03T13:59:47;7.60;47.30
23633;DHT22;11993;48.748;9.166;2023-04-03T14:02:32;7.60;48.80
23633;DHT22;11993;48.748;9.166;2023-04-03T14:05:00;7.80;49.50
23633;DHT22;11993;48.748;9.166;2023-04-03T14:07:28;8.00;48.70
23633;DHT22;11993;48.748;9.166;2023-04-03T14:09:55;8.10;46.90
23633;DHT22;11993;48.748;9.166;2023-04-03T14:12:36;7.90;47.60
23633;DHT22;11993;48.748;9.166;2023-04-03T14:15:15;8.00;47.10
23633;DHT22;11993;48.748;9.166;2023-04-03T14:17:42;7.70;47.50
23633;DHT22;11993;48.748;9.166;2023-04-03T14:20:14;7.40;48.50
23633;DHT22;11993;48.748;9.166;2023-04-03T14:22:40;7.40;48.20
23633;DHT22;11993;48.748;9.166;2023-04-03T14:25:06;7.20;49.20
23633;DHT22;11993;48.748;9.166;2023-04-03T14:27:40;7.10;49.10
23633;DHT22;11993;48.748;9.166;2023-04-03T14:30:09;7.20;48.70
23633;DHT22;11993;48.748;9.166;2023-04-03T14:32:37;7.10;49.40
23633;DHT22;11993;48.748;9.166;2023-04-03T14:35:03;7.10;48.90
23633;DHT22;11993;48.748;9.166;2023-04-03T14:37:31;7.20;49.00
23633;DHT22;11993;48.748;9.166;2023-04-03T14:39:59;7.20;48.80
23633;DHT22;11993;48.748;9.166;2023-04-03T14:42:32;6.80;49.40
23633;DHT22;11993;48.748;9.166;2023-04-03T14:44:59;7.60;48.90
23633;DHT22;11993;48.748;9.166;2023-04-03T14:47:27;8.50;46.50
23633;DHT22;11993;48.748;9.166;2023-04-03T14:49:53;9.20;44.10
23633;DHT22;11993;48.748;9.166;2023-04-03T14:52:25;9.30;43.30
23633;DHT22;11993;48.748;9.166;2023-04-03T14:54:52;9.50;45.00
23633;DHT22;11993;48.748;9.166;2023-04-03T14:57:18;9.80;42.40
23633;DHT22;11993;48.748;9.166;2023-04-03T14:59:44;8.70;43.10
23633;DHT22;11993;48.748;9.166;2023-04-03T15:02:39;8.30;43.60
23633;DHT22;11993;48.748;9.166;2023-04-03T15:05:07;8.00;45.00
23633;DHT22;11993;48.748;9.166;2023-04-03T15:07:39;7.60;46.10
23633;DHT22;11993;48.748;9.166;2023-04-03T15:12:40;7.10;46.80
23633;DHT22;11993;48.748;9.166;2023-04-03T15:15:06;7.00;47.20
23633;DHT22;11993;48.748;9.166;2023-04-03T15:17:33;7.10;47.80
23633;DHT22;11993;48.748;9.166;2023-04-03T15:19:59;7.00;48.10
23633;DHT22;11993;48.748;9.166;2023-04-03T15:22:25;7.10;47.90
23633;DHT22;11993;48.748;9.166;2023-04-03T15:24:51;7.10;46.80
23633;DHT22;11993;48.748;9.166;2023-04-03T15:27:16;7.10;47.10
23633;DHT22;11993;48.748;9.166;2023-04-03T15:29:43;7.10;47.30
23633;DHT22;11993;48.748;9.166;2023-04-03T15:32:09;7.10;47.00
23633;DHT22;11993;48.748;9.166;2023-04-03T15:34:36;7.10;46.40
23633;DHT22;11993;48.748;9.166;2023-04-03T15:37:01;7.20;46.30
23633;DHT22;11993;48.748;9.166;2023-04-03T15:39:27;7.20;44.50
23633;DHT22;11993;48.748;9.166;2023-04-03T15:41:53;7.10;45.80
23633;DHT22;11993;48.748;9.166;2023-04-03T15:44:20;7.00;45.60
23633;DHT22;11993;48.748;9.166;2023-04-03T15:46:46;6.80;46.00
23633;DHT22;11993;48.748;9.166;2023-04-03T15:49:12;6.80;45.20
23633;DHT22;11993;48.748;9.166;2023-04-03T15:51:38;6.90;45.40
23633;DHT22;11993;48.748;9.166;2023-04-03T15:54:04;6.70;45.70
23633;DHT22;11993;48.748;9.166;2023-04-03T15:56:29;6.70;46.90
23633;DHT22;11993;48.748;9.166;2023-04-03T15:58:55;6.70;46.00
23633;DHT22;11993;48.748;9.166;2023-04-03T16:01:20;6.70;47.30
23633;DHT22;11993;48.748;9.166;2023-04-03T16:03:46;6.70;46.90
23633;DHT22;11993;48.748;9.166;2023-04-03T16:06:15;6.70;46.20
23633;DHT22;11993;48.748;9.166;2023-04-03T16:08:42;6.90;47.00
23633;DHT22;11993;48.748;9.166;2023-04-03T16:11:08;6.90;46.20
23633;DHT22;11993;48.748;9.166;2023-04-03T16:13:34;7.00;44.60
23633;DHT22;11993;48.748;9.166;2023-04-03T16:16:00;6.90;45.10
23633;DHT22;11993;48.748;9.166;2023-04-03T16:18:27;7.10;45.40
23633;DHT22;11993;48.748;9.166;2023-04-03T16:20:53;7.10;45.10
23633;DHT22;11993;48.748;9.166;2023-04-03T16:23:19;7.10;45.60
23633;DHT22;11993;48.748;9.166;2023-04-03T16:25:45;7.10;44.90
23633;DHT22;11993;48.748;9.166;2023-04-03T16:28:13;6.70;45.80
23633;DHT22;11993;48.748;9.166;2023-04-03T16:30:43;6.70;45.30
23633;DHT22;11993;48.748;9.166;2023-04-03T16:33:09;6.60;44.30
23633;DHT22;11993;48.748;9.166;2023-04-03T16:35:36;6.40;44.40
23633;DHT22;11993;48.748;9.166;2023-04-03T16:38:01;6.30;44.00
23633;DHT22;11993;48.748;9.166;2023-04-03T16:40:27;6.30;44.40
23633;DHT22;11993;48.748;9.166;2023-04-03T16:42:52;6.20;45.20
23633;DHT22;11993;48.748;9.166;2023-04-03T16:45:18;6.30;45.30
23633;DHT22;11993;48.748;9.166;2023-04-03T16:47:44;6.40;45.20
23633;DHT22;11993;48.748;9.166;2023-04-03T16:50:09;6.10;45.00
23633;DHT22;11993;48.748;9.166;2023-04-03T16:52:35;6.20;45.20
23633;DHT22;11993;48.748;9.166;2023-04-03T16:55:01;6.10;46.10
23633;DHT22;11993;48.748;9.166;2023-04-03T16:57:26;6.20;45.90
23633;DHT22;11993;48.748;9.166;2023-04-03T16:59:52;6.20;45.70
23633;DHT22;11993;48.748;9.166;2023-04-03T17:02:19;6.30;46.80
23633;DHT22;11993;48.748;9.166;2023-04-03T17:04:44;6.10;47.20
23633;DHT22;11993;48.748;9.166;2023-04-03T17:07:10;6.20;47.10
23633;DHT22;11993;48.748;9.166;2023-04-03T17:09:36;6.20;46.50
23633;DHT22;11993;48.748;9.166;2023-04-03T17:12:02;6.20;46.30
23633;DHT22;11993;48.748;9.166;2023-04-03T17:14:28;6.10;45.60
23633;DHT22;11993;48.748;9.166;2023-04-03T17:16:53;6.20;45.40
23633;DHT22;11993;48.748;9.166;2023-04-03T17:19:19;6.30;45.70
23633;DHT22;11993;48.748;9.166;2023-04-03T17:21:45;6.40;46.20
23633;DHT22;11993;48.748;9.166;2023-04-03T17:24:11;6.20;47.20
23633;DHT22;11993;48.748;9.166;2023-04-03T17:26:41;5.90;47.90
23633;DHT22;11993;48.748;9.166;2023-04-03T17:29:08;5.90;48.10
23633;DHT22;11993;48.748;9.166;2023-04-03T17:31:33;6.00;47.60
23633;DHT22;11993;48.748;9.166;2023-04-03T17:33:59;6.10;49.20
23633;DHT22;11993;48.748;9.166;2023-04-03T17:36:30;6.10;47.40
23633;DHT22;11993;48.748;9.166;2023-04-03T17:38:56;5.90;46.90
23633;DHT22;11993;48.748;9.166;2023-04-03T17:41:21;5.80;48.20
23633;DHT22;11993;48.748;9.166;2023-04-03T17:43:47;5.70;47.80
23633;DHT22;11993;48.748;9.166;2023-04-03T17:46:13;5.80;47.60
23633;DHT22;11993;48.748;9.166;2023-04-03T17:48:41;5.70;47.50