sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37289;DHT22;23174;49.462;11.000;2024-03-07T00:01:43;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:03:44;9.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:05:44;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:07:46;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:09:58;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:11:59;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:13:59;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:16:00;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:18:02;9.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:20:03;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:22:04;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:24:05;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:26:05;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:28:06;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:30:07;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:32:08;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:34:10;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:36:11;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:38:12;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:40:13;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:42:14;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:44:14;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:46:14;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:48:15;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:50:17;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:52:17;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:54:18;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:56:18;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T00:58:19;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:00:19;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:02:21;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:04:22;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:06:23;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:08:23;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:10:24;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:12:24;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:14:30;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:16:31;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:18:32;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:20:35;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:22:35;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:24:36;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:26:37;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:28:38;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:30:38;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:32:39;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:34:39;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:36:40;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:38:40;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:40:42;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:42:42;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:44:43;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:46:44;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:48:45;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:50:47;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:52:49;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:54:52;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:56:53;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T01:58:55;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:00:55;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:02:56;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:04:57;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:06:58;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:08:58;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:11:00;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:13:01;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:15:01;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:17:03;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:19:04;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:21:08;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:23:12;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:25:12;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:27:13;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:29:17;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:31:19;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:33:20;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:35:20;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:37:21;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:39:22;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:41:22;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:43:22;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:45:23;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:47:24;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:49:24;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:51:25;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:53:25;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:55:26;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:57:27;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T02:59:27;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:01:28;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:03:29;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:05:32;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:07:32;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:09:33;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:11:33;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:13:34;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:15:35;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:17:38;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:19:38;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:21:38;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:23:39;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:25:41;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:27:42;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:29:42;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:31:43;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:33:43;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:35:44;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:37:45;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:39:46;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:41:47;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:43:47;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:45:48;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:47:48;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:49:49;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:51:49;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:53:50;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:55:51;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:57:52;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T03:59:53;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:01:55;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:03:55;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:05:55;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:07:56;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:09:57;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:12:03;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:14:04;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:16:04;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:18:05;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:20:06;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:22:08;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:24:09;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:26:09;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:28:10;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:30:10;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:32:11;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:34:12;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:36:12;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:38:12;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:40:15;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:42:16;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:44:16;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:46:16;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:48:17;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:50:18;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:52:18;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:54:19;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:56:20;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T04:58:20;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:00:21;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:02:21;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:04:23;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:06:24;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:08:24;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:10:25;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:12:27;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:14:28;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:16:30;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:18:31;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:20:32;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:22:33;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:24:33;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:26:35;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:28:40;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:30:41;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:32:41;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:34:42;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:36:43;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:38:47;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:40:47;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:42:48;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:44:49;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:46:49;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:48:51;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:50:56;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:52:56;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:54:57;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:56:57;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T05:58:58;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:00:58;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:02:59;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:04:59;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:07:00;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:09:05;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:11:09;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:13:14;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:15:15;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:17:16;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:19:19;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:21:20;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:23:20;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:25:21;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:27:37;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:29:48;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:31:50;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:33:54;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:35:54;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:37:56;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:39:56;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:41:57;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:43:57;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:45:58;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:47:58;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:49:58;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:51:59;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:54:00;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:56:05;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T06:58:06;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:00:07;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:02:11;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:04:11;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:06:15;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:08:16;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:10:17;8.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:12:23;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:14:24;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:16:24;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:18:25;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:20:25;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:22:26;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:24:26;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:26:29;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:28:30;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:30:31;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:32:32;8.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:34:32;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:36:33;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:38:33;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:40:34;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:42:36;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:44:38;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:46:40;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:48:44;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:50:44;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:52:49;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:54:50;8.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:56:50;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T07:58:51;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:00:52;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:03:00;8.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:05:01;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:07:01;8.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:09:02;8.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:11:03;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:13:05;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:15:12;8.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:17:14;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:19:15;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:21:15;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:23:16;8.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:25:17;9.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:27:18;9.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:29:18;9.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:31:19;9.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:33:19;9.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:35:22;9.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:37:23;9.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:39:23;9.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:41:24;9.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:43:25;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:45:28;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:47:29;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:49:31;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:51:31;9.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:53:32;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:55:34;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:57:36;9.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T08:59:36;9.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:01:37;9.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:03:38;9.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:05:38;9.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:07:39;9.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:09:40;9.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:11:40;10.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:13:42;10.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:15:43;10.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:17:43;10.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:19:47;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:21:48;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:23:50;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:25:50;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:27:52;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:29:52;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:31:53;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:33:53;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:35:54;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:37:54;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:39:55;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:41:56;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:43:57;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:46:02;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:48:03;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:50:04;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:52:09;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:54:12;10.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:56:20;10.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T09:58:21;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:00:22;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:02:24;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:04:41;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:06:45;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:08:46;10.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:10:47;10.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:12:49;10.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:14:52;10.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:16:56;10.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:18:59;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:21:04;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:23:05;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:25:08;10.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:27:08;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:29:09;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:31:09;10.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:33:11;10.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:35:13;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:37:15;10.80;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:39:21;10.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:41:27;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:43:35;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:45:45;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:47:58;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:50:18;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:52:30;10.90;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:57:23;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T10:59:31;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:01:36;11.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:03:40;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:05:42;11.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:07:46;11.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:09:52;11.10;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:11:52;11.00;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:13:53;11.20;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:15:55;11.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:17:58;11.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:20:18;11.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:22:32;11.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:24:34;11.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:26:35;11.30;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:30:37;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:32:41;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:34:45;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:36:49;11.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:38:50;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:40:52;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:42:53;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:44:55;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:46:58;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:49:00;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:51:00;11.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:53:02;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:55:03;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:57:04;11.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T11:59:13;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:01:13;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:03:19;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:05:22;11.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:07:22;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:09:23;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:11:24;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:13:26;11.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:15:27;11.70;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:17:28;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:19:32;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:21:32;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:23:38;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:25:38;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:27:39;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:29:40;11.60;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:31:42;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:33:43;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:35:48;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:37:50;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:39:50;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:42:05;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:44:05;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:46:06;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:48:09;11.50;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:50:14;11.40;99.90
37289;DHT22;23174;49.462;11.000;2024-03-07T12:52:15;11.50;99.90