sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2022-08-03T00:00:23;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:02:51;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:05:18;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:07:45;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:10:13;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:12:40;26.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:15:08;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:17:35;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:20:02;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:22:29;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:24:56;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:27:23;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:29:50;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:32:17;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:34:44;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:37:11;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:39:38;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:42:06;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:44:39;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:47:07;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:49:39;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:52:08;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:54:39;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:57:07;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T00:59:34;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:02:03;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:04:30;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:07:34;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:13:40;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:16:27;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:32:12;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:37:30;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:40:01;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:42:30;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:44:58;26.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:47:28;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:49:56;27.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:52:24;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:54:52;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:57:20;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T01:59:53;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:02:21;27.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:04:48;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:07:16;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:09:48;27.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:12:16;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:14:45;27.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:17:14;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:19:44;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:22:12;28.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:24:40;28.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:27:20;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:29:55;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:32:28;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:34:58;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:37:30;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:40:01;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:42:32;28.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:45:04;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:47:34;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:50:02;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:52:30;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:54:59;28.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:57:29;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T02:59:57;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:02:26;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:04:55;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:07:28;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:10:05;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:12:32;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:15:04;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:17:33;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:20:01;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:22:29;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:24:59;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:27:27;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:29:55;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:32:23;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:34:52;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:37:20;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:39:47;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:42:14;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:44:41;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:47:08;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:49:39;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:52:09;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:54:40;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:57:08;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T03:59:40;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:02:08;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:04:37;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:07:24;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:10:17;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:13:07;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:15:37;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:18:07;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:20:37;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:23:05;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:25:34;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:28:04;29.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:30:33;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:33:02;29.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:35:31;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:38:02;29.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:40:38;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:43:07;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:45:35;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:48:03;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:50:30;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:52:58;29.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:55:27;29.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T04:57:54;29.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:00:21;30.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:02:48;30.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:05:16;30.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:07:43;30.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:10:11;30.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:12:38;30.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:15:06;30.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:17:33;30.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:20:00;30.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:22:29;30.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:24:56;30.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:27:23;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:29:50;31.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:32:18;31.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:34:45;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:37:12;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:39:39;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:42:06;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:44:33;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:47:04;30.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:49:34;30.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:52:01;30.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:54:28;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:56:55;31.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T05:59:22;31.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:01:51;31.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:04:18;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:06:46;30.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:09:14;30.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:11:41;30.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:14:08;30.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:16:35;30.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:19:02;31.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:21:28;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:23:55;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:26:24;31.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:28:52;31.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:31:21;30.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:33:49;30.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:36:16;30.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:38:43;30.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:41:09;29.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:43:36;29.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:46:04;29.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:48:31;29.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:50:58;28.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:53:25;28.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:55:52;28.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T06:58:19;28.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:03:14;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:05:42;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:08:09;28.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:10:36;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:13:03;28.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:15:31;27.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:17:58;27.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:20:25;27.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:22:51;27.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:25:19;27.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:27:46;27.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:30:14;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:32:41;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:35:09;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:37:38;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:40:06;26.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:42:33;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:45:00;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:47:29;25.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:49:56;25.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:52:23;25.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:55:08;25.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T07:57:36;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:00:11;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:02:39;25.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:05:07;24.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:07:36;24.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:10:05;24.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:12:32;24.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:17:30;24.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:19:57;24.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:25:09;24.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:30:13;25.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:32:40;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:35:11;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:37:38;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:42:43;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:45:12;25.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:47:45;25.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:50:13;25.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:52:45;25.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:55:18;25.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T08:57:51;25.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:00:18;25.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:02:46;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:05:15;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:07:43;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:10:11;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:12:41;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:15:31;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:18:01;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:20:32;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:28:11;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:30:43;26.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:33:12;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:40:52;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:46:04;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:48:32;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:51:04;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:53:31;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:56:07;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T09:58:44;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:01:16;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:03:57;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:06:27;26.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:09:09;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:11:39;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:14:08;26.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:16:37;26.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:19:07;26.50;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:21:37;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:24:06;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:26:37;26.40;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:29:11;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:31:39;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:34:26;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:36:59;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:39:29;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:41:57;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:44:29;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:46:58;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:49:26;26.30;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:51:53;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T10:54:42;26.20;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:00:16;26.10;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:05:30;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:10:47;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:13:16;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:15:46;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:18:15;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:23:41;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:26:26;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:29:09;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:31:43;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:34:14;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:39:49;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:42:39;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:45:07;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:47:39;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:50:08;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:52:38;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:55:10;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T11:57:37;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:00:26;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:06:11;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:08:32;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:11:03;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:13:45;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:16:21;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:19:03;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:21:30;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:24:02;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:26:45;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:29:19;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:31:46;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:34:14;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:36:55;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:39:24;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:41:55;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:44:33;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:47:02;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:49:47;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:52:15;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:54:52;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:57:20;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T12:59:47;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:02:15;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:04:43;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:07:14;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:12:12;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:14:41;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:17:08;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:19:45;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:24:46;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:27:13;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:29:40;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:32:09;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:34:37;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:37:07;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:39:34;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:42:01;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:44:28;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:46:55;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:49:22;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:51:49;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:54:16;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:56:43;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T13:59:15;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:01:42;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:04:09;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:06:36;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:09:03;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:11:30;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:13:57;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:16:24;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:18:52;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:21:19;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:23:46;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:26:13;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:28:43;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:31:10;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:33:37;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:36:04;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:38:31;26.00;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:40:58;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:43:26;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:45:53;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:48:23;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:50:52;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:53:20;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:55:48;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T14:58:22;25.90;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:01:08;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:03:35;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:06:02;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:08:29;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:10:56;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:13:23;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:15:51;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:18:19;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:21:00;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:23:28;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:25:55;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:28:22;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:30:51;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:33:18;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:35:45;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:38:13;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:40:40;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:43:07;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:45:34;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:48:01;25.60;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:50:28;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:52:55;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:55:22;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T15:57:49;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:00:17;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:02:45;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:05:12;25.80;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:07:39;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:10:14;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:12:42;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:15:10;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:17:38;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:20:08;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:22:46;25.70;99.90
41435;DHT22;27177;22.262;114.192;2022-08-03T16:25:15;25.70;99.90