sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59469;DHT22;45277;52.768;18.262;2023-03-31T00:01:30;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:03:04;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:04:43;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:06:22;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:07:55;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:09:31;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:11:05;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:12:37;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:14:09;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:15:40;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:17:12;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:18:44;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:20:17;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:21:49;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:23:21;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:24:57;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:26:29;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:28:01;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:29:32;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:31:06;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:32:37;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:34:08;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:35:40;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:37:12;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:38:44;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:40:16;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:41:48;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:43:31;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:47:05;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:48:50;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:50:28;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:53:53;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:55:33;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:57:06;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T00:58:39;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:00:14;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:01:47;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:03:20;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:04:57;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:06:32;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:08:04;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:09:36;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:11:11;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:12:48;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:14:20;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:15:52;9.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:17:24;9.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:18:58;9.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:47:18;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:49:17;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:50:59;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:52:48;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:54:47;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:56:30;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T01:58:12;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:00:09;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:01:55;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:03:33;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:05:09;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:06:45;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:08:27;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:10:02;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:11:36;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:13:11;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:14:45;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:16:23;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:17:57;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:19:36;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:21:11;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:22:48;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:24:24;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:26:09;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:27:45;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:29:18;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:32:49;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:34:20;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:35:53;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:37:25;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:39:07;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:40:40;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:42:11;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:43:43;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:45:49;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:47:21;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:48:54;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:50:33;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T02:58:23;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:02:05;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:03:57;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:07:30;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:09:12;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:13:19;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:14:58;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:16:44;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:18:18;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:19:52;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:21:25;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:22:56;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:24:28;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:25:59;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:27:31;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:29:03;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:30:34;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:32:05;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:33:37;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:35:09;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:36:40;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:38:12;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:39:43;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:41:15;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:42:47;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:44:18;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:45:50;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:47:22;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:48:53;7.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:50:25;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:51:57;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:53:28;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:54:59;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:56:32;7.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:58:03;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T03:59:35;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:01:06;7.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:02:38;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:04:10;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:05:41;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:07:13;7.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:08:45;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:10:17;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:11:48;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:13:20;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:14:51;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:16:23;7.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:17:55;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:19:28;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:20:59;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:22:37;7.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:24:12;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:25:45;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:27:19;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:28:53;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:30:28;7.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:32:02;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:33:35;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:35:09;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:36:42;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:38:22;7.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:39:53;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:41:25;8.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:43:00;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:44:32;8.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:46:03;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:47:35;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:49:06;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:50:38;8.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:52:09;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:53:41;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:55:12;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:56:44;8.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:58:15;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T04:59:46;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:01:18;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:02:50;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:04:21;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:05:53;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:07:25;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:08:57;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:10:29;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:12:00;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:13:32;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:15:04;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:16:37;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:18:08;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:19:40;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:21:17;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:22:49;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:24:21;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:25:52;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:27:24;8.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:28:55;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:30:27;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:31:59;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:33:32;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:35:05;8.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:36:37;8.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:38:08;8.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:39:40;8.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:41:11;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:42:43;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:44:15;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:45:46;8.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:47:18;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:48:49;8.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:50:20;8.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:51:52;8.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:53:24;8.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:54:56;9.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:56:28;9.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:57:59;9.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T05:59:31;9.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:02:38;9.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:04:10;9.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:05:51;9.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:07:24;9.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:08:55;9.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:10:27;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:11:58;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:13:30;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:15:02;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:16:34;9.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:18:05;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:19:40;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:21:13;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:22:46;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:24:17;9.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:25:49;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:27:21;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:28:52;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:30:24;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:31:55;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:33:27;9.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:34:59;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:36:30;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:38:02;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:39:33;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:41:05;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:42:37;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:44:09;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:45:40;9.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:47:12;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:48:43;9.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:50:14;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:51:46;9.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:53:18;10.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:54:49;10.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:56:21;10.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:57:52;10.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T06:59:24;10.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:00:55;10.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:02:27;10.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:03:58;10.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:05:30;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:07:01;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:08:33;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:10:05;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:11:36;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:13:08;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:14:40;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:16:11;10.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:17:44;10.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:19:16;10.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:20:49;10.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:22:20;10.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:23:52;10.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:25:23;10.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:26:55;10.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:28:29;10.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:30:05;10.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:31:37;10.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:33:09;10.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:34:40;10.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:36:12;11.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:37:46;10.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:39:17;11.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:40:48;11.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:42:20;11.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:43:51;11.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:45:24;11.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:46:56;11.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:48:28;11.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:50:00;11.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:51:31;11.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:53:04;11.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:54:35;11.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:56:07;11.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:57:39;11.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T07:59:11;11.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:00:43;11.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:02:16;11.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:03:47;11.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:05:20;11.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:06:51;11.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:08:23;11.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:09:55;11.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:11:26;11.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:12:58;11.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:14:29;11.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:16:01;12.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:17:33;12.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:19:05;12.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:20:36;12.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:22:09;12.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:23:40;12.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:25:12;12.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:26:43;12.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:28:15;12.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:29:47;12.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:31:20;12.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:32:54;12.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:34:25;12.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:36:01;13.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:37:33;13.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:39:05;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:40:39;13.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:42:19;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:43:55;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:45:35;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:47:15;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:48:51;13.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:50:27;13.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:52:04;13.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:53:44;13.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:55:33;13.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:57:14;13.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T08:58:50;13.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:00:22;13.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:05:35;14.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:09:00;14.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:10:42;14.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:14:04;14.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:16:07;14.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:17:44;14.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:19:22;14.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:23:23;14.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:25:04;14.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:26:53;14.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:28:34;14.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:30:26;14.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:32:21;14.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:33:58;14.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:35:31;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:37:03;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:38:35;14.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:40:20;14.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:41:52;14.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:43:29;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:45:02;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:46:35;14.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:48:14;14.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:49:46;14.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:51:25;14.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:52:59;14.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:56:08;14.40;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:57:41;14.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T09:59:15;14.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:01:05;14.60;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:02:42;14.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:04:34;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:06:09;14.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:07:41;14.80;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:09:12;15.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:10:51;15.20;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:12:27;15.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:14:12;15.70;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:15:44;15.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:17:17;16.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:18:49;15.90;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:20:33;16.10;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:23:54;16.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:25:27;16.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:26:58;16.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:28:33;16.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:30:09;16.30;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:31:41;16.50;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:33:16;17.00;99.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:34:49;17.70;94.50
59469;DHT22;45277;52.768;18.262;2023-03-31T10:36:28;18.20;47.50
59469;DHT22;45277;52.768;18.262;2023-03-31T10:38:12;18.30;30.80
59469;DHT22;45277;52.768;18.262;2023-03-31T10:39:45;17.90;41.90
59469;DHT22;45277;52.768;18.262;2023-03-31T10:41:27;17.60;45.10
59469;DHT22;45277;52.768;18.262;2023-03-31T10:43:14;17.50;55.40
59469;DHT22;45277;52.768;18.262;2023-03-31T10:44:47;17.40;60.30
59469;DHT22;45277;52.768;18.262;2023-03-31T10:46:19;17.20;60.80
59469;DHT22;45277;52.768;18.262;2023-03-31T10:47:59;17.10;80.50
59469;DHT22;45277;52.768;18.262;2023-03-31T10:49:36;17.20;76.60
59469;DHT22;45277;52.768;18.262;2023-03-31T10:51:27;17.30;62.10
59469;DHT22;45277;52.768;18.262;2023-03-31T10:53:05;17.40;61.70