sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2022-12-22T00:02:03;6.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:04:51;6.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:07:35;6.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:10:20;6.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:13:04;5.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:15:48;5.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:18:32;5.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:21:16;5.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:24:00;5.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:26:45;5.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:29:32;5.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:32:18;5.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:35:02;5.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:37:46;6.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:40:30;6.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:43:15;6.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:46:00;6.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:48:45;6.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:51:29;6.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:54:14;6.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:56:59;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T00:59:43;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:02:28;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:05:12;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:07:56;6.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:10:40;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:13:24;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:16:10;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:18:53;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:21:38;6.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:24:22;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:27:06;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:29:51;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:32:35;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:35:20;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:38:05;6.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:43:36;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:46:24;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:49:22;6.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:52:07;6.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:54:51;6.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T01:57:36;6.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:00:21;7.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:03:18;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:09:32;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:12:13;7.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:15:08;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:18:01;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:20:49;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:26:53;6.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:29:39;7.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:32:23;6.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:35:15;7.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:38:03;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:46:39;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:49:38;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:52:26;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:55:11;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T02:57:57;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:00:41;7.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:03:26;7.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:06:10;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:08:54;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:11:38;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:14:23;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:17:07;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:19:51;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:22:35;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:25:19;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:28:04;7.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:30:31;7.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:32:57;7.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:35:24;7.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:37:51;7.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:40:17;7.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:42:43;7.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:45:28;7.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:48:12;7.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:50:38;7.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:53:04;7.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:55:31;7.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T03:57:57;7.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:00:24;7.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:02:50;7.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:05:16;7.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:07:43;8.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:10:09;8.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:12:54;8.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:15:21;8.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:17:47;8.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:20:14;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:22:40;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:25:07;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:27:33;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:30:00;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:32:26;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:34:52;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:37:19;8.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:39:45;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:42:12;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:44:38;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:47:04;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:49:31;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:51:57;8.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:54:24;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:56:56;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T04:59:23;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:01:49;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:04:16;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:06:42;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:09:09;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:11:36;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:14:03;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:16:29;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:18:55;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:21:22;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:23:49;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:26:15;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:28:43;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:31:13;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:33:40;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:36:07;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:38:33;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:41:00;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:43:26;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:45:53;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:48:19;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:50:45;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:53:12;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:55:38;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T05:58:05;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:00:31;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:02:58;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:05:24;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:07:51;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:10:17;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:12:43;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:15:11;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:17:37;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:20:04;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:22:31;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:24:58;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:27:24;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:29:51;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:32:20;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:34:48;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:37:15;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:39:41;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:42:08;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:44:53;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:47:20;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:49:46;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:52:13;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:54:39;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:57:05;8.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T06:59:32;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:01:58;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:04:25;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:06:51;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:09:17;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:11:44;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:14:10;8.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:16:37;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:19:03;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:21:30;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:23:56;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:26:23;8.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:28:49;8.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:31:16;8.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:33:43;8.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:36:10;8.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:38:38;8.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:41:05;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:43:53;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:46:19;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:48:45;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:51:33;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:54:00;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:56:26;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T07:58:52;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:01:19;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:03:45;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:06:12;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:08:38;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:11:05;8.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:13:31;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:16:01;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:18:29;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:20:56;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:23:22;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:25:50;8.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:28:18;8.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:30:44;8.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:33:11;8.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:35:37;9.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:38:04;9.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:40:30;9.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:43:04;9.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:45:32;9.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:47:59;9.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:50:25;9.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:52:51;9.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:55:18;9.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T08:57:48;9.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:00:14;9.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:02:41;9.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:05:07;9.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:07:33;9.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:10:00;9.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:12:27;9.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:14:53;9.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:17:19;9.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:19:46;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:22:12;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:24:39;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:27:05;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:29:33;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:32:00;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:34:26;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:36:53;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:39:19;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:41:46;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:44:18;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:46:46;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:49:13;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:51:41;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:54:10;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:56:37;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T09:59:10;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:01:55;9.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:06:58;9.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:09:28;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:11:59;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:14:30;9.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:19:43;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:22:18;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:24:45;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:27:12;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:29:38;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:32:13;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:37:42;10.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:40:17;10.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:42:45;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:45:20;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:47:48;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:50:15;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:52:41;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:55:15;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T10:57:42;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:00:30;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:02:59;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:05:27;10.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:07:54;10.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:13:43;10.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:16:17;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:19:13;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:28:00;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:32:56;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:37:55;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:48:48;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:54:23;11.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T11:57:01;11.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:10:24;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:13:03;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:15:39;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:23:49;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:26:26;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:29:03;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:31:34;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:34:03;11.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:44:40;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:47:20;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:55:24;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T12:57:51;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:02:57;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:05:28;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:08:06;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:10:37;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:13:03;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:15:31;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:17:58;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:20:32;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:22:59;11.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:25:38;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:28:13;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:30:44;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:33:11;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:35:43;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:38:26;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:40:55;11.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:43:30;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:45:57;10.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:48:44;10.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:51:25;10.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:53:54;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:56:27;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T13:59:32;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:01:58;10.70;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:04:28;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:06:55;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:09:25;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:11:56;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:14:35;10.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:17:02;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:19:30;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:22:17;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:24:45;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:27:17;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:29:46;10.50;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:32:30;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:34:58;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:37:25;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:39:55;10.40;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:42:21;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:44:48;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:47:15;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:52:17;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:54:45;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:57:13;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T14:59:56;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:02:26;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:05:13;10.30;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:07:44;10.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:10:11;10.20;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:12:37;10.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:15:10;10.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:17:37;10.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:20:04;10.10;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:22:31;10.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:24:57;10.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:27:24;10.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:29:50;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:32:25;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:34:54;10.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:37:35;10.00;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:40:01;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:42:28;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:44:54;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:47:21;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:49:47;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:52:13;9.90;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:54:42;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:57:09;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T15:59:37;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T16:02:08;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T16:04:35;9.80;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T16:19:17;9.60;99.90
28863;DHT22;15994;51.796;13.006;2022-12-22T16:21:44;9.60;99.90
