sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46643;SDS011;32371;51.032;5.816;2023-06-10T00:01:26;11.60;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:03:52;8.13;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:06:18;8.15;;;5.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:08:43;9.32;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:11:08;6.57;;;5.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:13:35;8.82;;;5.45;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:16:00;7.93;;;5.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:18:26;6.03;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:20:52;7.20;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:23:18;7.32;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:25:43;6.38;;;5.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:28:09;7.28;;;5.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:30:34;6.90;;;5.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:33:00;7.63;;;5.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:35:25;9.70;;;6.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:37:50;9.98;;;5.43;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:40:16;6.82;;;5.32;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:42:41;7.25;;;5.45;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:45:07;8.50;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:47:32;9.70;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:50:00;7.32;;;5.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:52:27;6.72;;;4.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:54:53;7.22;;;5.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:57:19;8.45;;;5.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T00:59:47;5.60;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:02:14;11.07;;;5.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:04:39;12.10;;;5.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:07:24;6.75;;;5.40;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:12:26;8.70;;;5.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:14:57;9.98;;;5.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:17:23;6.72;;;5.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:19:55;7.57;;;5.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:24:48;8.30;;;5.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:27:15;10.57;;;6.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:29:43;6.80;;;5.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:32:12;7.68;;;4.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:34:44;8.52;;;5.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:37:11;8.57;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:39:38;6.75;;;5.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:42:04;7.28;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:44:31;9.88;;;6.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:46:57;10.18;;;5.93;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:49:22;7.22;;;5.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:51:49;8.25;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:54:14;8.40;;;6.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:56:39;9.35;;;6.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T01:59:05;10.18;;;5.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:01:30;8.75;;;6.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:03:56;8.43;;;5.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:06:21;10.63;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:08:47;9.57;;;6.43;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:11:13;7.70;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:13:38;8.23;;;6.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:16:04;9.00;;;6.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:18:30;7.93;;;5.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:20:56;6.45;;;5.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:23:22;9.55;;;6.40;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:25:48;8.30;;;6.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:28:13;7.53;;;6.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:30:40;8.02;;;5.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:33:06;6.95;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:35:34;9.85;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:38:00;10.57;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:40:26;10.25;;;6.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:42:51;10.38;;;6.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:45:16;9.52;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:47:42;10.77;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:50:08;9.68;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:52:33;10.13;;;6.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:54:59;8.82;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:57:24;11.00;;;7.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T02:59:50;10.52;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:02:16;8.38;;;6.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:04:41;9.40;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:07:08;10.57;;;7.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:09:36;10.38;;;6.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:12:01;11.35;;;7.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:14:27;7.80;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:16:52;9.40;;;7.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:19:18;10.52;;;7.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:21:44;8.38;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:24:10;12.80;;;7.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:26:35;8.93;;;6.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:29:01;7.60;;;6.32;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:31:27;13.20;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:33:52;10.43;;;6.97;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:36:17;8.05;;;6.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:38:43;11.00;;;7.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:41:08;12.15;;;7.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:43:33;9.35;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:45:59;10.82;;;7.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:48:24;9.18;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:50:50;8.05;;;5.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:53:18;10.75;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:55:44;9.90;;;6.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T03:58:10;7.88;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:00:38;10.52;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:03:06;7.75;;;6.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:05:34;10.57;;;6.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:07:59;12.13;;;7.82;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:10:26;8.60;;;6.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:12:52;9.20;;;6.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:15:18;10.98;;;6.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:17:43;9.73;;;6.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:20:08;12.23;;;6.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:22:34;9.13;;;6.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:25:01;8.70;;;6.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:27:27;7.50;;;5.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:29:52;9.88;;;6.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:32:18;9.27;;;6.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:34:43;10.60;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:37:09;13.25;;;7.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:39:36;12.65;;;7.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:42:01;13.63;;;6.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:44:26;10.88;;;8.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:46:52;9.77;;;6.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:49:17;11.13;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:51:42;9.77;;;7.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:54:08;13.68;;;8.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:56:33;8.90;;;7.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T04:58:59;10.43;;;8.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:01:25;15.85;;;7.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:03:51;12.23;;;7.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:06:16;12.98;;;7.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:08:41;11.68;;;7.82;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:11:07;8.52;;;7.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:13:32;18.67;;;8.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:15:58;16.25;;;8.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:18:23;11.57;;;7.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:20:49;16.20;;;7.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:23:14;10.90;;;7.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:25:40;13.82;;;8.23;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:28:07;12.13;;;7.82;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:30:35;12.40;;;7.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:33:01;11.90;;;7.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:35:26;13.65;;;7.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:37:52;11.77;;;7.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:40:17;13.35;;;7.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:42:42;9.27;;;7.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:45:08;12.35;;;7.93;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:47:34;10.45;;;7.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:49:59;10.63;;;7.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:52:25;14.95;;;7.55;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:54:51;7.60;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:57:16;7.95;;;7.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T05:59:42;11.13;;;6.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:02:07;11.43;;;6.97;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:04:33;9.77;;;7.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:06:58;7.85;;;6.55;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:09:24;9.55;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:11:49;9.68;;;6.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:14:15;9.15;;;6.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:16:40;9.85;;;6.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:19:05;11.70;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:21:31;10.23;;;6.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:23:56;9.85;;;7.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:26:22;8.70;;;6.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:28:48;8.88;;;6.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:31:13;7.93;;;6.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:33:38;8.82;;;5.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:36:05;9.57;;;6.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:38:30;12.68;;;5.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:40:55;10.52;;;5.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:43:21;14.00;;;6.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:45:46;10.25;;;6.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:48:12;6.88;;;5.82;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:50:37;8.85;;;5.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:53:03;8.75;;;5.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:55:29;8.00;;;5.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T06:57:54;19.48;;;7.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:00:20;8.40;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:02:46;5.47;;;4.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:05:11;6.93;;;5.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:07:37;6.97;;;4.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:10:02;7.82;;;5.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:12:27;7.78;;;4.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:14:53;6.72;;;4.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:17:18;5.53;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:19:44;5.28;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:22:10;6.22;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:24:36;6.35;;;4.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:27:01;7.85;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:29:26;7.10;;;4.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:31:52;6.32;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:34:18;10.13;;;4.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:36:43;7.55;;;4.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:39:09;5.13;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:41:35;7.85;;;5.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:44:00;6.75;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:46:25;13.00;;;4.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:48:52;5.63;;;4.40;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:51:18;5.57;;;3.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:53:43;4.90;;;4.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:56:09;7.53;;;4.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T07:58:34;5.25;;;3.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:00:59;5.10;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:03:25;4.38;;;3.55;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:05:50;6.03;;;4.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:08:16;4.80;;;4.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:10:41;8.63;;;4.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:13:07;5.60;;;3.92;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:15:33;8.05;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:17:58;5.90;;;3.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:20:24;9.18;;;4.55;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:22:49;4.45;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:25:15;5.82;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:27:40;4.95;;;4.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:30:06;6.13;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:32:31;5.32;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:34:57;7.05;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:37:22;5.40;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:39:48;6.07;;;3.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:42:23;6.53;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:44:55;6.35;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:47:22;4.68;;;3.83;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:49:49;4.90;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:52:18;8.45;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:57:18;7.28;;;4.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T08:59:45;7.13;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:02:11;5.82;;;3.92;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:04:37;4.25;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:07:02;8.93;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:09:28;6.72;;;4.32;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:11:55;7.47;;;3.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:14:21;5.50;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:16:46;8.02;;;4.32;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:19:13;6.35;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:21:39;9.65;;;3.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:24:05;6.75;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:26:30;5.30;;;4.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:29:05;4.50;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:31:34;12.35;;;4.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:34:09;8.90;;;4.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:36:39;10.88;;;4.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:39:05;9.48;;;4.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:41:40;10.18;;;4.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:44:11;5.45;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:46:40;4.22;;;3.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:49:06;9.00;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:51:31;12.35;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:53:57;6.22;;;3.88;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:56:32;8.55;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T09:58:58;7.25;;;3.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:01:23;9.05;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:03:49;7.68;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:06:16;9.27;;;4.40;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:08:42;7.72;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:11:08;5.45;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:13:35;8.98;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:16:04;8.15;;;4.43;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:18:34;8.27;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:21:01;6.50;;;4.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:23:32;6.95;;;4.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:26:00;3.88;;;3.42;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:28:31;4.32;;;3.92;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:31:02;10.00;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:33:36;6.53;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:36:06;5.60;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:38:32;5.03;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:40:58;5.03;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:43:26;6.20;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:45:57;5.82;;;4.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:48:24;5.97;;;4.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:50:56;4.88;;;4.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:53:22;6.18;;;4.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:55:57;9.40;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T10:58:24;7.65;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:00:50;6.55;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:03:16;4.57;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:05:43;8.38;;;5.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:08:13;5.80;;;4.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:10:39;11.00;;;4.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:13:12;6.20;;;3.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:15:39;8.00;;;3.67;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:18:12;12.32;;;4.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:23:21;4.20;;;3.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:31:20;4.40;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:33:52;5.97;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:36:22;6.50;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:38:48;4.95;;;4.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:41:15;3.97;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:43:42;5.78;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:46:13;4.65;;;3.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:48:39;5.13;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:51:25;8.65;;;4.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:53:51;9.65;;;3.65;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:56:23;4.53;;;4.13;;
46643;SDS011;32371;51.032;5.816;2023-06-10T11:58:53;4.30;;;3.90;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:01:40;4.45;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:04:08;6.82;;;3.92;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:06:37;7.88;;;4.10;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:09:21;4.47;;;3.97;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:11:50;5.82;;;3.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:14:49;4.07;;;3.67;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:20:05;9.13;;;4.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:22:41;5.30;;;4.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:25:08;4.75;;;4.32;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:27:35;4.07;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:30:02;4.45;;;3.92;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:35:06;3.63;;;3.33;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:37:32;5.18;;;3.58;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:40:02;4.75;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:42:29;4.45;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:44:56;7.13;;;3.97;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:47:35;4.30;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:50:04;4.32;;;3.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:52:31;3.92;;;3.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:54:57;9.27;;;3.83;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:57:23;6.85;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T12:59:49;3.60;;;3.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:02:20;5.78;;;3.60;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:04:48;3.80;;;3.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:07:14;4.20;;;3.47;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:09:40;8.40;;;5.68;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:12:05;4.93;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:14:31;4.25;;;3.85;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:16:56;4.00;;;3.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:19:22;4.18;;;3.72;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:21:47;5.38;;;3.78;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:24:13;5.63;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:26:38;4.57;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:29:05;4.18;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:31:32;4.43;;;3.30;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:33:58;4.10;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:36:23;4.10;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:38:49;5.32;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:41:14;6.28;;;4.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:43:41;4.85;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:46:08;6.55;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:48:33;4.63;;;4.20;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:51:00;5.55;;;4.38;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:53:25;5.68;;;4.57;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:55:52;6.13;;;4.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T13:58:18;4.10;;;3.63;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:00:43;8.75;;;4.28;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:03:09;6.03;;;4.05;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:05:34;4.22;;;3.80;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:08:00;5.40;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:10:26;5.32;;;3.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:12:52;5.53;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:15:18;4.47;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:17:44;4.93;;;4.25;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:20:09;4.72;;;4.15;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:22:35;4.35;;;3.95;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:25:01;4.45;;;3.75;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:27:27;4.57;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:29:55;4.40;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:32:21;5.43;;;4.18;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:34:47;6.55;;;4.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:37:12;5.28;;;3.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:39:38;7.45;;;4.40;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:42:03;4.72;;;3.70;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:44:29;6.50;;;4.43;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:46:56;7.90;;;4.22;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:49:22;4.65;;;4.07;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:51:48;4.40;;;4.00;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:54:15;7.47;;;4.35;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:56:42;6.35;;;4.03;;
46643;SDS011;32371;51.032;5.816;2023-06-10T14:59:09;6.72;;;4.50;;
46643;SDS011;32371;51.032;5.816;2023-06-10T15:01:34;6.65;;;3.53;;
46643;SDS011;32371;51.032;5.816;2023-06-10T15:04:00;5.45;;;3.63;;