sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51460;BME280;37534;39.772;2.718;2023-07-13T00:00:03;101146.13;;;27.38;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:02:34;101139.16;;;27.27;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:05:00;101139.69;;;27.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:07:26;101144.88;;;27.22;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:09:51;101138.88;;;27.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:12:29;101132.88;;;27.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:14:57;101143.72;;;27.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:17:23;101141.00;;;27.36;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:19:49;101140.16;;;27.36;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:22:14;101122.53;;;27.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:24:40;101142.38;;;27.30;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:27:11;101139.16;;;27.27;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:29:37;101126.44;;;27.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:32:04;101128.69;;;27.16;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:34:30;101133.16;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:36:56;101132.28;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:39:22;101135.94;;;27.13;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:41:48;101121.41;;;27.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:44:15;101118.63;;;27.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:46:41;101120.59;;;27.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:49:10;101114.03;;;27.11;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:51:44;101112.50;;;27.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:54:19;101108.06;;;27.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:56:49;101120.16;;;27.12;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T00:59:17;101121.69;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:01:44;101120.72;;;27.16;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:04:10;101114.47;;;27.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:06:37;101117.81;;;27.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:09:04;101109.88;;;27.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:11:29;101108.88;;;27.20;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:13:55;101117.25;;;27.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:16:26;101123.53;;;27.24;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:18:53;101125.19;;;27.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:21:19;101122.41;;;27.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:23:45;101115.84;;;27.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:26:11;101126.19;;;27.24;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:28:37;101120.63;;;27.27;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:31:04;101133.47;;;27.41;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:33:29;101132.91;;;27.28;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:35:55;101131.75;;;27.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:38:23;101121.72;;;27.24;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:40:50;101121.69;;;27.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:43:17;101126.84;;;27.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:45:42;101125.75;;;26.99;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:48:10;101110.50;;;26.91;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:50:35;101111.78;;;26.87;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:53:02;101120.97;;;26.93;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:55:28;101124.75;;;27.00;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T01:57:54;101120.88;;;27.04;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:00:19;101117.22;;;27.05;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:02:45;101116.97;;;26.99;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:05:11;101116.41;;;26.95;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:07:38;101122.41;;;26.97;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:10:04;101124.44;;;26.84;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:12:30;101127.50;;;26.79;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:14:56;101131.25;;;26.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:17:21;101132.38;;;26.74;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:19:47;101139.47;;;26.73;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:22:12;101149.34;;;26.71;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:24:38;101141.66;;;26.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:27:04;101145.31;;;26.67;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:29:30;101143.63;;;26.66;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:31:55;101150.34;;;26.70;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:34:21;101156.31;;;26.72;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:36:47;101140.97;;;26.66;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:39:13;101160.19;;;26.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:41:39;101164.53;;;26.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:44:05;101168.56;;;26.73;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:46:31;101165.09;;;26.73;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:48:57;101168.69;;;26.72;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:51:23;101169.28;;;26.76;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:53:48;101164.84;;;26.86;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:56:14;101159.38;;;26.68;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T02:58:39;101162.44;;;26.63;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:01:08;101155.22;;;26.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:03:34;101169.44;;;26.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:06:01;101171.28;;;26.52;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:08:27;101169.41;;;26.43;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:11:08;101178.03;;;26.45;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:13:34;101183.88;;;26.39;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:16:00;101196.13;;;26.40;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:18:28;101184.97;;;26.36;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:20:54;101187.47;;;26.38;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:23:21;101192.56;;;26.51;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:25:47;101195.28;;;26.40;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:28:14;101194.41;;;26.29;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:30:40;101195.13;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:33:06;101200.19;;;26.23;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:35:32;101200.97;;;26.14;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:37:58;101201.09;;;26.12;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:40:26;101205.81;;;26.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:42:52;101192.16;;;26.04;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:45:17;101192.97;;;26.04;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:47:43;101198.25;;;26.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:50:09;101196.91;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:52:35;101191.16;;;26.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:55:00;101204.34;;;26.16;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:57:26;101214.69;;;26.08;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T03:59:52;101213.66;;;25.99;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:02:18;101229.63;;;26.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:04:43;101224.97;;;26.22;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:07:09;101223.91;;;26.34;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:09:35;101219.88;;;26.30;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:12:01;101206.72;;;26.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:14:27;101213.81;;;26.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:16:52;101208.50;;;26.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:19:20;101200.72;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:21:45;101202.38;;;26.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:24:11;101202.13;;;26.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:26:37;101203.97;;;26.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:29:04;101192.22;;;26.13;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:31:30;101201.34;;;26.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:33:56;101202.00;;;26.02;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:36:22;101218.34;;;26.07;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:38:48;101223.03;;;26.03;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:41:14;101228.00;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:43:40;101206.53;;;26.11;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:46:08;101239.63;;;26.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:48:35;101237.56;;;26.30;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:51:01;101230.41;;;26.21;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:53:28;101239.25;;;26.10;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:55:53;101232.50;;;26.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T04:58:19;101214.59;;;26.09;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:00:46;101221.56;;;26.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:03:12;101217.03;;;26.22;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:05:37;101202.66;;;26.15;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:08:03;101202.06;;;26.11;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:10:29;101209.38;;;26.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:12:54;101206.84;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:15:23;101206.84;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:17:49;101212.13;;;26.17;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:20:15;101210.84;;;26.12;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:22:42;101209.03;;;26.12;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:25:08;101207.69;;;26.18;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:27:35;101223.06;;;26.24;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:30:02;101231.81;;;26.25;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:32:28;101223.91;;;26.34;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:34:53;101242.31;;;26.36;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:37:19;101241.72;;;26.32;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:39:45;101242.75;;;26.41;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:42:10;101235.63;;;26.32;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:44:36;101226.66;;;26.23;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:47:01;101220.25;;;26.26;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:49:27;101240.00;;;26.43;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:51:53;101243.53;;;26.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:54:18;101246.13;;;26.64;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:56:46;101245.06;;;26.77;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T05:59:12;101251.59;;;27.03;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:01:37;101260.84;;;27.19;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:04:03;101262.44;;;27.31;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:06:28;101262.31;;;27.42;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:08:54;101260.38;;;27.44;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:11:23;101268.47;;;27.53;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:13:48;101267.38;;;27.65;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:16:15;101268.75;;;27.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:18:42;101248.97;;;27.63;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:21:26;101279.66;;;27.85;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:23:53;101285.41;;;27.91;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:26:19;101281.91;;;28.00;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:28:46;101286.69;;;28.06;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:31:13;101289.19;;;28.27;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:33:39;101297.78;;;28.39;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:36:06;101293.19;;;28.51;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:38:33;101312.34;;;28.54;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:40:59;101313.72;;;28.58;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:43:24;101314.81;;;28.66;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:45:51;101311.59;;;28.72;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:48:19;101310.06;;;28.69;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:50:45;101316.72;;;28.83;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:53:12;101316.88;;;28.81;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:55:43;101329.31;;;28.91;100.00
51460;BME280;37534;39.772;2.718;2023-07-13T06:58:08;101326.19;;;28.95;95.51
51460;BME280;37534;39.772;2.718;2023-07-13T07:00:34;101341.50;;;29.11;94.77
51460;BME280;37534;39.772;2.718;2023-07-13T07:02:59;101337.31;;;29.18;91.65
51460;BME280;37534;39.772;2.718;2023-07-13T07:05:25;101363.66;;;29.39;90.49
51460;BME280;37534;39.772;2.718;2023-07-13T07:07:53;101364.06;;;29.45;84.15
51460;BME280;37534;39.772;2.718;2023-07-13T07:10:19;101363.78;;;29.48;82.83
51460;BME280;37534;39.772;2.718;2023-07-13T07:12:45;101374.31;;;29.67;80.45
51460;BME280;37534;39.772;2.718;2023-07-13T07:15:11;101382.91;;;29.79;82.04
51460;BME280;37534;39.772;2.718;2023-07-13T07:17:37;101380.06;;;29.90;82.75
51460;BME280;37534;39.772;2.718;2023-07-13T07:20:03;101385.00;;;30.03;82.43
51460;BME280;37534;39.772;2.718;2023-07-13T07:22:29;101381.53;;;30.03;78.84
51460;BME280;37534;39.772;2.718;2023-07-13T07:24:56;101373.06;;;30.07;78.35
51460;BME280;37534;39.772;2.718;2023-07-13T07:27:21;101393.91;;;30.30;77.34
51460;BME280;37534;39.772;2.718;2023-07-13T07:29:47;101384.50;;;30.36;75.36
51460;BME280;37534;39.772;2.718;2023-07-13T07:32:12;101382.38;;;30.39;79.60
51460;BME280;37534;39.772;2.718;2023-07-13T07:34:38;101393.91;;;30.48;78.45
51460;BME280;37534;39.772;2.718;2023-07-13T07:37:04;101403.03;;;30.63;76.39
51460;BME280;37534;39.772;2.718;2023-07-13T07:39:29;101397.59;;;30.73;75.89
51460;BME280;37534;39.772;2.718;2023-07-13T07:41:55;101399.97;;;30.76;73.53
51460;BME280;37534;39.772;2.718;2023-07-13T07:44:21;101407.69;;;30.87;71.89
51460;BME280;37534;39.772;2.718;2023-07-13T07:46:47;101408.47;;;30.98;71.94
51460;BME280;37534;39.772;2.718;2023-07-13T07:49:13;101399.16;;;31.02;71.45
51460;BME280;37534;39.772;2.718;2023-07-13T07:51:38;101402.66;;;31.02;66.47
51460;BME280;37534;39.772;2.718;2023-07-13T07:54:04;101407.78;;;30.96;65.87
51460;BME280;37534;39.772;2.718;2023-07-13T07:56:30;101418.50;;;31.04;67.35
51460;BME280;37534;39.772;2.718;2023-07-13T07:58:56;101407.00;;;31.03;63.58
51460;BME280;37534;39.772;2.718;2023-07-13T08:01:22;101422.31;;;31.01;63.58
51460;BME280;37534;39.772;2.718;2023-07-13T08:03:48;101407.63;;;30.97;61.15
51460;BME280;37534;39.772;2.718;2023-07-13T08:06:14;101407.25;;;31.18;59.35
51460;BME280;37534;39.772;2.718;2023-07-13T08:08:40;101407.19;;;31.44;60.16
51460;BME280;37534;39.772;2.718;2023-07-13T08:11:07;101433.47;;;31.65;59.49
51460;BME280;37534;39.772;2.718;2023-07-13T08:13:33;101422.19;;;31.80;56.54
51460;BME280;37534;39.772;2.718;2023-07-13T08:15:59;101424.69;;;31.81;55.64
51460;BME280;37534;39.772;2.718;2023-07-13T08:18:25;101423.56;;;31.92;57.35
51460;BME280;37534;39.772;2.718;2023-07-13T08:20:50;101422.59;;;32.01;55.20
51460;BME280;37534;39.772;2.718;2023-07-13T08:23:16;101420.31;;;32.15;54.40
51460;BME280;37534;39.772;2.718;2023-07-13T08:25:42;101425.81;;;32.21;52.63
51460;BME280;37534;39.772;2.718;2023-07-13T08:28:08;101428.00;;;32.18;52.54
51460;BME280;37534;39.772;2.718;2023-07-13T08:30:33;101434.66;;;32.22;51.64
51460;BME280;37534;39.772;2.718;2023-07-13T08:32:59;101431.66;;;32.25;52.81
51460;BME280;37534;39.772;2.718;2023-07-13T08:35:25;101439.69;;;32.42;51.51
51460;BME280;37534;39.772;2.718;2023-07-13T08:37:51;101439.69;;;32.50;48.12
51460;BME280;37534;39.772;2.718;2023-07-13T08:40:19;101438.41;;;32.62;49.99
51460;BME280;37534;39.772;2.718;2023-07-13T08:42:55;101441.34;;;32.51;48.86
51460;BME280;37534;39.772;2.718;2023-07-13T08:48:30;101439.34;;;32.53;49.30
51460;BME280;37534;39.772;2.718;2023-07-13T08:51:02;101436.88;;;32.51;49.27
51460;BME280;37534;39.772;2.718;2023-07-13T08:53:41;101434.69;;;32.55;48.89
51460;BME280;37534;39.772;2.718;2023-07-13T08:56:28;101439.41;;;32.69;48.24
51460;BME280;37534;39.772;2.718;2023-07-13T08:59:15;101439.69;;;32.83;45.87
51460;BME280;37534;39.772;2.718;2023-07-13T09:04:59;101442.84;;;33.03;47.56
51460;BME280;37534;39.772;2.718;2023-07-13T09:07:32;101446.03;;;32.98;46.66
51460;BME280;37534;39.772;2.718;2023-07-13T09:10:21;101451.06;;;32.93;48.82
51460;BME280;37534;39.772;2.718;2023-07-13T09:15:38;101446.00;;;33.06;45.64
51460;BME280;37534;39.772;2.718;2023-07-13T09:18:14;101449.69;;;33.05;45.74
51460;BME280;37534;39.772;2.718;2023-07-13T09:23:15;101448.81;;;33.29;46.63
51460;BME280;37534;39.772;2.718;2023-07-13T09:25:45;101442.47;;;33.30;45.27
51460;BME280;37534;39.772;2.718;2023-07-13T09:28:16;101450.59;;;33.45;43.92
51460;BME280;37534;39.772;2.718;2023-07-13T09:33:16;101453.19;;;33.70;43.47
51460;BME280;37534;39.772;2.718;2023-07-13T09:35:42;101454.47;;;33.82;43.79
51460;BME280;37534;39.772;2.718;2023-07-13T09:38:16;101443.13;;;33.80;43.15
51460;BME280;37534;39.772;2.718;2023-07-13T09:46:34;101459.97;;;33.41;39.84
51460;BME280;37534;39.772;2.718;2023-07-13T09:49:00;101460.13;;;33.48;40.45
51460;BME280;37534;39.772;2.718;2023-07-13T09:51:25;101458.63;;;33.45;41.10
51460;BME280;37534;39.772;2.718;2023-07-13T09:53:51;101461.28;;;33.53;40.86
51460;BME280;37534;39.772;2.718;2023-07-13T09:56:26;101456.31;;;33.42;42.31
51460;BME280;37534;39.772;2.718;2023-07-13T09:58:53;101456.25;;;33.59;41.67
51460;BME280;37534;39.772;2.718;2023-07-13T10:01:38;101467.50;;;33.46;39.76
51460;BME280;37534;39.772;2.718;2023-07-13T10:04:12;101459.16;;;33.41;38.96
51460;BME280;37534;39.772;2.718;2023-07-13T10:06:40;101462.00;;;33.39;39.49
51460;BME280;37534;39.772;2.718;2023-07-13T10:09:08;101456.59;;;33.56;41.58
51460;BME280;37534;39.772;2.718;2023-07-13T10:11:35;101470.28;;;33.69;38.66
51460;BME280;37534;39.772;2.718;2023-07-13T10:16:35;101457.06;;;33.76;39.43
51460;BME280;37534;39.772;2.718;2023-07-13T10:19:10;101450.63;;;33.85;38.71
51460;BME280;37534;39.772;2.718;2023-07-13T10:21:59;101469.47;;;33.91;38.14
51460;BME280;37534;39.772;2.718;2023-07-13T10:24:36;101470.03;;;33.87;37.90
51460;BME280;37534;39.772;2.718;2023-07-13T10:27:19;101468.00;;;33.89;39.80
51460;BME280;37534;39.772;2.718;2023-07-13T10:29:57;101464.09;;;34.00;38.17
51460;BME280;37534;39.772;2.718;2023-07-13T10:32:25;101457.19;;;34.05;39.94
51460;BME280;37534;39.772;2.718;2023-07-13T10:34:51;101454.97;;;34.17;40.30
51460;BME280;37534;39.772;2.718;2023-07-13T10:38:03;101463.44;;;34.29;40.87
51460;BME280;37534;39.772;2.718;2023-07-13T10:40:58;101462.25;;;34.55;39.74
51460;BME280;37534;39.772;2.718;2023-07-13T10:43:28;101453.75;;;34.66;39.81
51460;BME280;37534;39.772;2.718;2023-07-13T10:45:56;101457.06;;;34.53;38.40
51460;BME280;37534;39.772;2.718;2023-07-13T10:48:23;101460.56;;;34.31;38.82
51460;BME280;37534;39.772;2.718;2023-07-13T10:50:50;101464.19;;;34.38;37.70
51460;BME280;37534;39.772;2.718;2023-07-13T10:53:28;101445.44;;;34.38;38.13
51460;BME280;37534;39.772;2.718;2023-07-13T10:55:57;101439.16;;;34.31;39.77
51460;BME280;37534;39.772;2.718;2023-07-13T10:58:39;101462.13;;;34.48;40.50
51460;BME280;37534;39.772;2.718;2023-07-13T11:03:33;101460.72;;;34.06;39.61
51460;BME280;37534;39.772;2.718;2023-07-13T11:06:29;101465.94;;;34.31;39.32
51460;BME280;37534;39.772;2.718;2023-07-13T11:09:17;101451.63;;;34.15;38.31
51460;BME280;37534;39.772;2.718;2023-07-13T11:11:43;101449.59;;;33.94;40.01
51460;BME280;37534;39.772;2.718;2023-07-13T11:14:29;101455.66;;;34.11;40.58
51460;BME280;37534;39.772;2.718;2023-07-13T11:16:55;101448.66;;;34.10;39.91
51460;BME280;37534;39.772;2.718;2023-07-13T11:24:49;101446.91;;;33.94;41.42
51460;BME280;37534;39.772;2.718;2023-07-13T11:27:33;101443.75;;;34.14;40.56
51460;BME280;37534;39.772;2.718;2023-07-13T11:33:16;101437.78;;;34.35;43.03
51460;BME280;37534;39.772;2.718;2023-07-13T11:36:03;101433.75;;;34.54;43.22
51460;BME280;37534;39.772;2.718;2023-07-13T11:38:40;101433.97;;;34.52;42.66
51460;BME280;37534;39.772;2.718;2023-07-13T11:41:15;101429.72;;;34.58;42.53
51460;BME280;37534;39.772;2.718;2023-07-13T11:43:41;101436.34;;;34.70;42.01
51460;BME280;37534;39.772;2.718;2023-07-13T11:46:25;101432.47;;;34.73;42.53
51460;BME280;37534;39.772;2.718;2023-07-13T11:48:52;101426.50;;;34.62;41.54
51460;BME280;37534;39.772;2.718;2023-07-13T11:51:25;101431.81;;;34.47;42.19
51460;BME280;37534;39.772;2.718;2023-07-13T11:53:54;101423.31;;;34.44;42.78
51460;BME280;37534;39.772;2.718;2023-07-13T11:56:23;101422.22;;;34.53;42.11
51460;BME280;37534;39.772;2.718;2023-07-13T11:58:55;101425.94;;;34.52;42.38
51460;BME280;37534;39.772;2.718;2023-07-13T12:01:27;101420.91;;;34.72;42.45
51460;BME280;37534;39.772;2.718;2023-07-13T12:04:02;101414.09;;;34.84;41.84
51460;BME280;37534;39.772;2.718;2023-07-13T12:06:32;101407.00;;;34.92;42.78
51460;BME280;37534;39.772;2.718;2023-07-13T12:08:59;101409.47;;;35.08;42.04
51460;BME280;37534;39.772;2.718;2023-07-13T12:11:26;101410.16;;;35.25;42.01
51460;BME280;37534;39.772;2.718;2023-07-13T12:13:52;101404.81;;;35.25;41.49
51460;BME280;37534;39.772;2.718;2023-07-13T12:16:25;101396.34;;;35.13;40.96
51460;BME280;37534;39.772;2.718;2023-07-13T12:18:53;101408.31;;;35.26;40.98
51460;BME280;37534;39.772;2.718;2023-07-13T12:21:22;101412.72;;;35.33;41.52
51460;BME280;37534;39.772;2.718;2023-07-13T12:23:49;101405.50;;;34.74;41.92
51460;BME280;37534;39.772;2.718;2023-07-13T12:26:15;101392.84;;;34.45;41.72
51460;BME280;37534;39.772;2.718;2023-07-13T12:28:54;101403.19;;;34.48;41.99
51460;BME280;37534;39.772;2.718;2023-07-13T12:31:32;101403.81;;;34.50;41.79
51460;BME280;37534;39.772;2.718;2023-07-13T12:34:07;101386.41;;;34.08;43.47
51460;BME280;37534;39.772;2.718;2023-07-13T12:36:39;101379.97;;;34.17;42.81
51460;BME280;37534;39.772;2.718;2023-07-13T12:39:15;101407.75;;;34.16;42.46
51460;BME280;37534;39.772;2.718;2023-07-13T12:41:41;101406.38;;;33.74;42.88
51460;BME280;37534;39.772;2.718;2023-07-13T12:44:15;101400.66;;;33.77;43.57
51460;BME280;37534;39.772;2.718;2023-07-13T12:46:52;101403.28;;;33.85;43.72
51460;BME280;37534;39.772;2.718;2023-07-13T12:49:23;101396.22;;;33.93;43.06
51460;BME280;37534;39.772;2.718;2023-07-13T12:51:50;101408.00;;;33.83;42.46
51460;BME280;37534;39.772;2.718;2023-07-13T12:54:17;101420.63;;;33.58;44.31
51460;BME280;37534;39.772;2.718;2023-07-13T12:56:45;101404.31;;;33.45;44.35
51460;BME280;37534;39.772;2.718;2023-07-13T12:59:22;101412.06;;;33.63;44.57
51460;BME280;37534;39.772;2.718;2023-07-13T13:01:49;101405.19;;;33.77;45.12
51460;BME280;37534;39.772;2.718;2023-07-13T13:04:15;101418.44;;;33.93;45.32
51460;BME280;37534;39.772;2.718;2023-07-13T13:06:41;101407.91;;;33.91;43.66
51460;BME280;37534;39.772;2.718;2023-07-13T13:09:13;101406.16;;;34.07;45.04
51460;BME280;37534;39.772;2.718;2023-07-13T13:11:39;101396.84;;;34.26;44.77
51460;BME280;37534;39.772;2.718;2023-07-13T13:14:05;101390.69;;;34.17;43.28
51460;BME280;37534;39.772;2.718;2023-07-13T13:19:24;101397.50;;;34.28;43.11
51460;BME280;37534;39.772;2.718;2023-07-13T13:21:50;101388.56;;;34.36;42.96
51460;BME280;37534;39.772;2.718;2023-07-13T13:24:21;101389.88;;;34.40;42.95
51460;BME280;37534;39.772;2.718;2023-07-13T13:26:49;101388.19;;;34.39;42.55