sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8626;SDS011;4351;51.422;6.794;2023-10-09T00:02:08;29.00;;;14.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:04:38;28.80;;;15.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:07:09;26.33;;;14.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:09:38;28.67;;;15.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:12:14;31.27;;;15.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:14:42;26.47;;;13.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:17:14;29.67;;;15.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:19:49;24.57;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:22:21;27.13;;;15.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:24:56;27.43;;;15.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:27:39;27.60;;;14.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:30:09;25.80;;;14.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:32:42;29.60;;;15.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:35:14;23.93;;;13.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:37:55;27.33;;;14.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:40:32;25.87;;;14.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:43:08;25.83;;;14.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:45:39;25.83;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:48:10;30.20;;;15.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:50:42;29.67;;;14.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:53:19;23.43;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:55:57;24.77;;;13.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T00:58:29;25.10;;;13.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:01:02;22.63;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:03:31;26.80;;;13.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:06:02;26.27;;;13.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:08:44;20.90;;;12.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:11:21;27.80;;;13.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:13:50;24.73;;;13.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:16:26;22.20;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:18:57;25.33;;;14.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:21:27;23.13;;;13.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:24:00;25.27;;;12.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:26:35;23.17;;;13.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:29:11;24.80;;;13.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:31:43;21.17;;;12.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:34:21;20.67;;;12.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:37:05;21.97;;;12.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:39:39;21.53;;;13.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:42:08;22.63;;;12.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:44:37;24.57;;;12.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:47:10;23.03;;;12.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:49:44;23.03;;;13.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:52:16;22.03;;;12.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:54:46;25.57;;;13.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:57:16;20.50;;;12.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T01:59:49;24.30;;;11.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:02:20;25.83;;;12.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:04:58;23.53;;;12.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:07:49;20.43;;;11.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:10:21;24.77;;;12.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:12:53;19.73;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:15:25;23.30;;;12.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:18:19;21.67;;;12.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:21:07;23.90;;;11.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:23:41;19.83;;;11.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:26:13;17.33;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:28:45;23.47;;;12.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:31:26;19.17;;;11.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:34:03;21.70;;;11.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:36:34;19.53;;;10.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:39:05;20.90;;;11.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:41:34;22.60;;;11.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:44:04;17.97;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:46:38;19.87;;;10.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:49:08;22.90;;;11.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:51:36;20.60;;;10.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:54:08;22.43;;;11.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:56:46;18.97;;;11.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T02:59:21;17.57;;;10.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:01:49;17.30;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:04:20;18.13;;;10.83;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:06:51;18.20;;;10.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:09:20;18.67;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:11:54;17.37;;;10.83;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:14:29;20.73;;;10.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:16:57;19.07;;;10.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:19:27;19.97;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:21:56;18.70;;;10.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:24:24;21.43;;;11.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:26:53;19.00;;;11.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:29:22;16.70;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:31:50;17.23;;;11.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:34:18;18.80;;;10.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:36:47;18.33;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:39:17;17.10;;;10.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:41:51;18.30;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:44:20;17.80;;;10.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:46:49;17.70;;;10.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:49:17;19.10;;;10.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:51:51;21.03;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:54:19;17.50;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:56:48;20.20;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T03:59:17;17.70;;;9.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:01:46;15.97;;;10.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:04:15;17.00;;;10.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:06:43;17.60;;;9.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:09:14;16.33;;;9.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:11:54;19.13;;;10.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:14:44;19.67;;;9.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:17:17;17.23;;;10.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:20:01;15.93;;;9.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:22:46;15.37;;;9.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:25:20;17.77;;;9.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:27:52;18.33;;;9.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:30:26;15.20;;;9.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:32:54;17.20;;;9.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:35:29;14.53;;;9.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:37:58;16.30;;;8.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:40:32;17.60;;;9.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:43:18;16.13;;;9.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:45:47;15.27;;;8.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:48:34;14.63;;;9.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:51:05;12.97;;;9.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:53:53;17.97;;;9.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:56:40;15.40;;;9.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T04:59:18;15.17;;;9.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:01:51;12.30;;;8.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:04:25;13.07;;;8.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:07:06;16.50;;;8.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:09:47;12.77;;;8.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:12:34;14.17;;;8.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:15:08;14.53;;;9.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:17:39;13.87;;;8.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:20:06;14.23;;;9.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:22:52;15.77;;;8.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:25:41;14.77;;;8.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:28:23;15.03;;;8.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:30:58;16.53;;;9.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:33:35;18.57;;;9.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:36:04;15.23;;;8.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:39:01;16.03;;;8.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:41:44;14.17;;;9.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:44:20;14.03;;;8.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:47:10;14.00;;;9.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:49:58;11.97;;;8.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:52:49;14.33;;;9.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:55:35;14.17;;;8.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T05:58:20;16.87;;;9.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:01:07;14.07;;;8.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:03:52;15.00;;;8.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:06:31;13.90;;;8.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:09:10;18.50;;;9.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:11:55;14.80;;;9.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:14:43;14.63;;;8.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:17:17;14.53;;;8.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:19:50;14.53;;;9.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:22:25;17.73;;;9.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:25:10;14.87;;;8.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:27:39;15.33;;;10.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:30:25;14.60;;;8.83;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:32:56;16.43;;;9.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:35:46;17.80;;;10.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:38:20;14.70;;;9.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:41:00;16.87;;;9.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:44:01;20.40;;;11.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:46:34;17.40;;;9.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:49:12;19.33;;;10.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:52:00;14.57;;;10.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:54:56;16.57;;;9.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T06:57:35;17.00;;;10.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:00:15;21.80;;;10.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:02:56;16.83;;;10.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:05:26;15.43;;;10.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:08:04;15.10;;;9.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:10:52;17.90;;;10.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:13:38;22.03;;;10.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:16:06;17.43;;;9.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:18:55;17.57;;;10.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:21:37;18.70;;;10.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:24:05;19.93;;;10.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:26:43;16.77;;;10.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:29:19;16.90;;;9.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:31:49;15.97;;;9.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:34:24;20.37;;;10.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:37:16;17.90;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:39:45;18.80;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:42:23;17.13;;;10.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:45:11;19.53;;;10.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:47:59;17.90;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:50:37;19.40;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:53:08;16.03;;;9.83;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:55:44;20.57;;;11.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T07:58:21;17.73;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:00:52;17.73;;;11.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:03:42;20.30;;;12.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:06:16;21.43;;;12.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:09:37;20.10;;;11.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:12:14;22.63;;;11.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:15:01;25.70;;;11.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:17:48;20.53;;;12.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:20:21;17.93;;;10.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:22:51;22.17;;;11.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:25:20;21.97;;;11.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:27:55;18.13;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:30:25;19.07;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:33:07;19.70;;;11.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:35:56;18.03;;;11.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:38:31;20.03;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:41:08;14.70;;;10.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:43:49;20.57;;;11.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:46:19;19.00;;;11.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:48:48;16.90;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:51:17;20.80;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:53:45;19.97;;;11.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:56:14;21.43;;;12.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T08:58:49;23.60;;;12.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:01:17;20.23;;;11.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:03:48;18.63;;;11.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:06:17;22.80;;;12.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:08:45;22.37;;;12.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:11:15;22.40;;;11.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:13:44;20.70;;;12.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:16:16;20.67;;;12.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:18:48;22.00;;;11.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:21:18;20.47;;;11.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:23:55;22.80;;;11.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:26:34;19.47;;;11.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:29:11;21.43;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:31:40;17.97;;;11.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:34:18;16.70;;;11.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:36:53;21.53;;;11.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:39:22;18.53;;;11.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:42:05;22.00;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:44:40;17.77;;;11.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:47:12;24.87;;;11.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:49:41;19.53;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:52:09;19.03;;;11.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:54:37;23.60;;;11.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:57:08;18.37;;;11.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T09:59:39;15.97;;;9.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:02:18;15.93;;;11.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:04:50;16.77;;;10.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:07:20;17.57;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:09:48;18.73;;;10.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:15:10;18.37;;;10.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:20:26;16.53;;;9.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:23:16;19.90;;;10.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:25:45;18.40;;;9.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:28:17;14.63;;;8.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:30:56;18.47;;;9.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:33:26;21.87;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:35:54;19.90;;;10.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:38:25;17.27;;;9.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:40:51;19.80;;;11.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:43:26;15.80;;;10.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:46:14;16.13;;;10.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:48:51;19.23;;;10.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:51:26;22.27;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:54:01;16.33;;;9.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:56:49;18.40;;;10.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T10:59:16;18.07;;;10.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:01:51;17.07;;;10.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:04:25;16.90;;;10.73;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:07:05;18.33;;;10.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:09:42;15.30;;;10.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:12:26;17.50;;;10.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:15:05;19.60;;;10.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:17:34;21.83;;;10.70;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:20:05;16.87;;;9.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:22:47;16.87;;;11.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:25:38;14.20;;;8.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:28:15;17.50;;;10.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:30:54;16.90;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:33:23;19.33;;;10.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:35:56;19.93;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:38:25;16.60;;;8.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:40:55;15.50;;;10.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:43:49;16.20;;;10.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:46:20;17.87;;;10.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:49:07;16.33;;;10.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:51:52;16.10;;;9.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:54:57;20.23;;;11.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T11:57:26;17.53;;;11.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:00:00;20.30;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:02:37;19.90;;;11.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:05:12;18.27;;;10.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:07:44;19.27;;;10.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:10:12;17.30;;;11.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:12:50;17.43;;;10.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:15:18;19.00;;;12.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:17:47;18.27;;;11.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:20:18;19.93;;;12.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:22:57;20.17;;;11.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:25:25;18.27;;;10.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:27:53;22.73;;;10.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:30:23;17.07;;;11.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:32:54;23.20;;;12.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:35:25;19.67;;;11.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:37:54;15.97;;;11.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:40:22;19.70;;;12.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:42:55;19.83;;;12.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:45:25;19.13;;;10.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:47:53;20.57;;;12.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:50:27;18.70;;;11.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:52:55;22.13;;;11.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:55:23;18.97;;;11.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T12:58:01;24.23;;;14.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:00:33;22.97;;;12.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:03:04;17.20;;;11.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:05:48;23.27;;;12.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:08:22;22.17;;;12.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:10:51;21.63;;;12.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:13:25;20.93;;;13.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:16:03;25.20;;;13.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:18:32;23.10;;;12.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:21:02;23.30;;;13.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:23:30;18.73;;;10.20;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:26:05;21.53;;;13.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:28:58;20.33;;;13.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:31:28;15.63;;;9.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:33:58;24.60;;;12.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:36:29;20.80;;;13.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:38:59;21.30;;;13.93;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:41:46;20.70;;;13.53;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:44:14;21.87;;;12.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:46:43;20.27;;;13.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:49:11;20.03;;;11.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:51:41;18.93;;;13.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:54:11;21.13;;;13.43;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:56:46;19.83;;;13.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T13:59:15;18.20;;;12.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:01:47;25.47;;;15.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:04:15;25.33;;;14.30;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:06:46;22.70;;;15.10;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:09:14;27.93;;;16.17;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:11:58;23.13;;;14.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:14:33;22.97;;;14.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:17:05;24.40;;;14.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:19:38;24.17;;;14.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:22:08;25.93;;;15.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:24:35;23.60;;;14.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:27:05;22.37;;;14.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:29:37;30.20;;;16.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:32:04;21.57;;;12.47;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:34:32;25.60;;;15.33;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:37:02;21.50;;;13.50;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:39:34;19.63;;;13.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:42:03;19.30;;;11.80;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:44:36;21.13;;;14.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:47:04;24.17;;;14.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:49:33;27.10;;;15.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:52:03;19.97;;;12.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:54:34;23.60;;;14.23;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:57:01;22.30;;;15.63;;
8626;SDS011;4351;51.422;6.794;2023-10-09T14:59:32;22.93;;;15.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:02:00;22.23;;;14.37;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:04:28;24.03;;;15.40;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:06:55;26.70;;;15.97;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:09:23;24.37;;;16.07;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:11:56;27.10;;;17.13;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:14:24;24.73;;;15.67;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:16:51;24.63;;;15.57;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:19:22;33.63;;;15.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:21:55;23.97;;;15.90;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:24:25;23.67;;;14.83;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:26:55;25.60;;;16.77;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:29:24;24.57;;;15.87;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:31:56;23.17;;;15.03;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:34:31;25.03;;;15.60;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:37:01;23.27;;;14.00;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:39:30;25.90;;;16.27;;
8626;SDS011;4351;51.422;6.794;2023-10-09T15:41:59;25.30;;;15.73;;