sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2023-11-22T00:00:33;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:02:59;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:05:25;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:07:50;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:10:16;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:12:42;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:15:08;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:17:35;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:20:02;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:22:31;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:24:58;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:27:24;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:29:49;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:32:15;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:34:41;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:37:07;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:39:32;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:42:00;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:44:25;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:46:51;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:49:17;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:51:42;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:54:08;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:56:33;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T00:58:59;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:01:25;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:03:51;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:06:17;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:08:45;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:11:13;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:13:41;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:16:11;5.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:18:38;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:21:04;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:23:30;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:26:00;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:28:27;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:30:53;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:33:20;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:35:46;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:38:11;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:40:47;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:43:17;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:45:42;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:48:10;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:50:40;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:53:11;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:55:39;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T01:58:05;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:00:36;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:03:04;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:05:29;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:07:58;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:10:23;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:12:52;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:15:17;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:17:43;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:20:11;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:22:47;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:25:13;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:27:41;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:30:08;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:32:33;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:34:59;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:37:26;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:40:04;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:42:30;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:44:56;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:47:22;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:49:48;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:52:14;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:54:43;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:57:11;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T02:59:37;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:02:03;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:04:28;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:06:54;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:09:20;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:11:48;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:14:13;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:16:41;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:19:08;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:21:33;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:24:01;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:26:29;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:28:55;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:31:21;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:33:47;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:36:12;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:38:40;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:41:06;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:43:31;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:45:57;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:48:23;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:50:49;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:53:15;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:55:43;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T03:58:09;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:00:35;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:03:00;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:05:27;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:07:53;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:10:20;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:12:47;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:15:13;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:17:39;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:20:07;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:22:43;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:25:10;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:27:39;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:30:08;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:32:36;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:35:02;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:37:31;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:39:58;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:42:26;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:44:53;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:47:19;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:49:47;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:52:13;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:54:39;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:57:05;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T04:59:31;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:01:57;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:04:22;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:06:48;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:09:14;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:11:40;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:14:10;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:16:36;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:19:01;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:21:27;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:23:53;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:26:20;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:28:48;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:31:21;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:33:48;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:36:14;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:38:42;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:41:08;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:43:34;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:46:03;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:48:30;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:50:56;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:53:22;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:55:50;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T05:58:18;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:00:44;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:03:11;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:05:36;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:08:02;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:10:28;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:12:56;5.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:15:24;5.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:17:50;5.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:20:16;5.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:22:41;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:25:14;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:27:41;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:30:07;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:32:34;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:35:00;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:37:26;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:39:52;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:42:18;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:44:45;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:47:13;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:49:39;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:52:07;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:54:34;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:57:00;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T06:59:26;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:01:51;5.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:04:17;5.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:06:43;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:09:09;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:11:35;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:14:04;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:16:30;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:18:56;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:21:22;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:23:48;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:26:14;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:28:40;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:31:09;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:33:37;5.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:36:04;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:38:30;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:40:57;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:43:23;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:45:49;5.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:48:17;5.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:50:43;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:53:14;5.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:55:40;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T07:58:07;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:00:33;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:03:00;5.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:05:29;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:07:54;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:10:20;6.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:12:47;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:15:15;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:17:41;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:20:08;6.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:22:42;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:25:08;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:27:40;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:30:09;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:32:42;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:35:09;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:37:35;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:40:05;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:42:31;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:44:56;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:47:22;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:49:47;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:52:14;6.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:54:39;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:57:06;6.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T08:59:33;6.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:02:04;6.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:04:30;6.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:06:57;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:09:23;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:11:56;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:14:22;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:16:49;6.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:19:23;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:21:49;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:24:15;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:26:41;6.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:29:10;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:31:39;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:34:08;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:36:33;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:38:59;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:41:25;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:43:53;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:46:19;7.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:48:48;7.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:51:29;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:53:59;6.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:56:27;6.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T09:58:58;6.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:01:27;6.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:04:13;6.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:06:38;6.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:09:06;6.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:11:35;6.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:14:09;6.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:16:37;7.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:19:06;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:21:31;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:24:00;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:26:27;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:28:54;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:31:21;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:33:48;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:36:15;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:38:41;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:41:11;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:43:39;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:46:07;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:48:36;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:51:03;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:53:48;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:56:15;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T10:58:56;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:01:25;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:04:09;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:06:37;7.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:09:04;7.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:11:42;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:14:09;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:16:39;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:19:12;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:21:39;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:24:04;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:26:34;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:29:02;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:31:38;7.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:34:08;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:36:33;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:39:11;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:41:41;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:44:10;7.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:46:37;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:49:06;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:51:35;7.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:54:01;8.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:56:30;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T11:58:57;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:01:28;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:03:57;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:06:23;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:08:49;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:11:15;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:13:41;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:16:16;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:18:48;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:21:16;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:23:42;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:26:13;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:28:40;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:31:10;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:33:36;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:36:03;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:38:30;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:40:59;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:43:25;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:46:07;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:48:33;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:51:00;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:53:26;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:55:56;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T12:58:23;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:00:52;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:03:24;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:05:50;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:08:19;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:10:49;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:13:23;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:15:49;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:18:18;8.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:20:44;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:23:11;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:25:37;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:28:03;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:30:30;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:32:56;8.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:35:26;8.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:37:55;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:40:21;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:42:51;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:45:20;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:47:54;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:50:26;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:52:54;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:55:24;8.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T13:57:57;8.10;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:00:26;8.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:02:55;8.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:05:24;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:07:50;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:10:17;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:12:44;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:15:10;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:17:39;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:20:10;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:22:37;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:25:05;7.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:27:33;8.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:29:59;7.90;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:32:27;7.80;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:34:54;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:37:20;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:39:46;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:42:12;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:44:37;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:47:04;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:49:40;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:52:06;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:54:35;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:57:01;7.70;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T14:59:28;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:01:58;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:04:26;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:06:52;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:09:17;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:11:43;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:14:09;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:16:36;7.60;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:19:03;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:21:29;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:23:55;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:26:24;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:28:50;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:31:16;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:33:42;7.40;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:36:08;7.50;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:38:35;7.30;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:41:03;7.20;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:43:29;7.00;99.90
33139;DHT22;19501;50.948;5.316;2023-11-22T15:45:58;7.00;99.90