sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-04-07T00:01:39;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:04:06;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:06:33;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:09:00;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:11:27;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:13:54;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:16:22;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:18:49;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:21:16;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:23:43;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:26:10;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:28:39;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:31:06;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:33:33;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:36:00;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:38:27;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:40:58;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:43:26;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:45:53;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:48:20;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:50:48;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:53:15;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:55:42;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T00:58:09;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:00:48;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:03:30;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:06:05;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:08:47;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:11:26;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:13:56;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:16:49;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:19:39;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:22:14;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:30:31;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:32:59;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:35:31;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:37:59;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:40:28;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:42:59;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:45:27;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:47:55;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:50:22;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:52:50;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:55:17;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T01:57:57;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:00:24;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:02:58;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:05:27;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:08:01;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:10:34;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:13:04;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:15:32;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:18:00;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:20:28;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:22:56;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:25:25;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:27:54;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:30:23;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:32:50;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:35:19;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:37:46;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:40:14;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:42:41;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:45:09;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:47:37;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:50:05;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:52:34;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:55:05;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T02:57:33;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:00:04;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:02:49;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:05:17;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:07:45;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:10:12;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:12:39;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:15:07;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:17:35;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:20:04;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:22:33;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:25:01;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:27:28;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:29:56;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:32:25;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:34:52;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:37:19;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:39:47;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:42:29;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:45:01;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:47:29;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:50:00;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:52:30;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:55:05;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T03:57:33;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:00:01;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:02:41;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:05:13;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:07:40;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:10:07;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:12:39;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:15:09;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:17:38;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:20:07;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:22:40;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:25:08;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:27:35;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:30:08;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:32:45;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:35:14;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:37:52;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:40:19;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:42:48;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:45:16;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:47:46;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:50:13;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:52:41;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:55:17;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T04:57:45;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:00:17;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:02:46;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:05:14;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:07:42;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:10:12;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:12:45;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:15:12;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:17:43;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:20:12;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:22:40;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:25:11;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:27:40;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:30:12;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:32:39;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:35:15;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:37:49;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:40:16;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:42:44;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:45:12;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:47:43;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:50:13;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:52:43;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:55:19;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T05:57:48;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:00:18;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:02:55;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:05:23;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:07:52;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:10:21;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:12:48;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:15:14;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:17:42;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:20:12;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:22:39;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:25:06;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:27:34;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:30:01;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:32:29;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:34:56;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:37:23;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:39:53;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:42:20;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:44:56;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:47:23;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:49:50;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:52:17;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:54:44;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:57:11;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T06:59:38;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:02:06;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:04:34;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:07:01;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:09:29;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:11:55;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:14:23;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:16:50;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:19:17;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:21:44;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:24:11;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:26:38;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:29:10;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:31:36;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:34:04;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:36:31;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:38:58;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:41:25;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:43:52;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:46:19;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:48:46;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:51:13;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:53:40;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:56:07;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T07:58:33;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:01:01;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:03:28;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:05:55;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:08:22;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:10:49;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:13:16;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:15:42;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:18:09;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:20:36;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:23:03;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:25:30;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:27:57;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:30:24;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:32:51;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:35:18;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:37:45;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:40:13;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:42:42;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:45:12;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:47:40;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:50:10;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:52:50;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:55:19;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T08:57:46;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:00:14;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:02:43;8.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:05:14;8.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:07:41;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:10:09;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:12:36;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:15:07;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:17:34;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:20:02;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:22:41;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:25:22;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:28:00;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:30:28;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:32:56;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:35:24;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:38:05;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:40:33;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:43:01;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:45:29;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:48:08;8.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:50:43;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:53:15;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:55:43;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T09:58:11;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:00:40;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:03:08;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:05:35;8.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:08:05;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:10:33;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:13:04;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:15:32;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:17:59;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:20:27;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:22:59;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:25:29;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:28:04;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:30:33;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:33:00;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:36:04;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:38:32;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:40:59;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:43:37;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:46:05;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:48:32;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:53:33;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:56:01;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T10:58:31;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:03:31;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:06:10;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:08:45;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:11:19;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:13:48;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:16:17;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:18:45;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:21:17;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:23:45;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:26:14;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:31:24;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:33:59;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:36:39;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:39:20;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:41:49;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:44:16;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:46:53;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:49:21;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:52:00;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:54:45;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:57:13;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T11:59:40;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:02:08;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:04:36;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:07:10;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:09:37;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:12:05;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:14:34;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:17:01;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:19:31;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:21:59;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:24:26;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:26:54;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:29:21;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:31:49;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:34:17;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:36:44;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:39:11;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:41:38;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:44:06;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:46:33;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:49:00;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:51:27;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:53:54;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:56:21;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T12:58:48;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:01:15;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:03:42;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:06:10;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:08:38;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:11:05;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:13:33;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:16:00;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:18:27;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:20:54;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:23:41;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:26:19;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:28:47;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:31:14;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:33:42;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:36:09;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:38:36;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:41:03;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:43:30;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:45:57;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:48:24;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:50:51;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:53:18;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:55:45;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T13:58:12;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:00:40;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:03:07;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:05:35;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:08:02;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:10:29;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:12:56;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:15:23;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:17:50;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:20:17;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:22:44;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:25:11;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:27:38;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:30:05;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:32:33;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:35:00;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:37:28;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:39:55;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:42:26;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:44:55;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:47:22;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:49:49;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:52:19;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:54:47;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:57:14;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T14:59:42;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:02:09;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:04:36;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:07:03;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:09:31;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:11:57;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:14:26;10.90;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:16:53;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:19:20;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:21:47;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:24:14;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:26:42;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:29:09;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:31:36;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:34:03;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:36:31;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:39:02;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:41:30;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:44:00;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:46:27;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:48:54;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:51:21;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:53:49;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:56:16;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T15:58:43;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T16:01:11;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T16:03:38;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T16:06:05;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-04-07T16:08:32;9.90;99.90