sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:00:45;16.50;96.50
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:03:12;16.20;97.00
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:05:40;15.90;97.60
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:08:07;15.70;97.70
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:10:34;15.50;98.20
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:13:01;15.30;98.60
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:15:28;15.10;98.60
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:17:58;14.90;99.00
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:20:25;14.80;99.20
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:22:52;14.60;99.40
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:25:22;14.50;99.50
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:27:48;14.40;99.80
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:30:15;14.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:32:42;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:35:10;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:37:36;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:40:06;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:42:33;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:45:03;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:47:32;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:49:59;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:52:26;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:54:53;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:57:20;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T00:59:48;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:02:17;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:04:45;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:07:11;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:09:39;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:12:06;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:14:34;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:17:01;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:19:29;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:21:57;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:24:24;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:26:52;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:29:24;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:31:51;14.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:34:19;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:36:49;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:39:16;14.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:41:47;14.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:44:14;14.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:46:41;13.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:49:08;13.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:51:35;13.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:54:03;13.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:56:31;13.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T01:58:59;13.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:02:05;13.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:04:33;13.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:07:01;13.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:09:37;13.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:12:07;13.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:14:54;13.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:17:53;13.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:20:24;13.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:22:51;13.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:25:20;13.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:27:47;13.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:30:15;13.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:32:41;13.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:35:09;13.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:37:39;13.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:40:06;13.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:42:34;13.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:45:01;12.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:47:29;12.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:49:56;12.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:52:23;12.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:54:57;12.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:57:25;12.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T02:59:52;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:02:19;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:04:46;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:07:14;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:09:41;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:12:08;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:14:35;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:17:01;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:19:28;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:21:55;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:24:22;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:26:49;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:29:16;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:31:44;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:34:11;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:36:40;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:39:07;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:41:34;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:44:05;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:46:32;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:48:59;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:51:40;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:54:07;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:56:36;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T03:59:14;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:01:41;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:04:08;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:06:35;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:09:09;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:11:39;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:14:07;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:16:35;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:19:02;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:21:30;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:23:58;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:26:28;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:29:07;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:31:55;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:34:22;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:36:50;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:39:18;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:42:15;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:45:06;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:47:46;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:50:32;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:53:19;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:56:08;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T04:58:50;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:01:37;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:04:35;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:07:34;10.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:10:19;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:12:56;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:15:35;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:18:11;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:20:56;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:23:36;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:26:21;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:29:14;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:31:54;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:34:21;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:36:54;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:39:21;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:42:27;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:45:22;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:47:56;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:50:35;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:53:12;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:55:41;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T05:58:19;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:00:47;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:03:14;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:05:45;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:08:11;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:10:38;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:13:05;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:15:35;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:18:02;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:20:29;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:22:58;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:25:51;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:28:19;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:30:46;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:33:17;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:35:43;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:38:13;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:40:44;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:43:12;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:45:53;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:48:21;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:50:49;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:53:17;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:55:48;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T06:58:21;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:00:54;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:03:23;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:05:55;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:08:22;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:10:48;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:13:16;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:15:43;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:18:11;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:20:38;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:23:05;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:25:32;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:28:00;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:30:27;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:32:54;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:35:21;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:37:49;7.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:40:18;7.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:42:52;7.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:45:27;7.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:47:54;7.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:50:21;7.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:52:48;7.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:55:26;7.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T07:58:02;6.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:00:31;6.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:03:18;6.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:05:46;6.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:08:13;6.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:10:41;6.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:13:09;6.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:15:37;6.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:18:04;6.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:20:32;6.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:23:01;6.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:25:40;6.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:28:09;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:30:36;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:33:04;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:35:46;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:38:14;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:40:43;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:43:15;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:45:44;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:48:34;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:51:02;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:53:32;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:56:06;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T08:58:36;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:01:04;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:03:36;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:06:03;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:08:31;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:10:57;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:13:27;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:16:20;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:19:05;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:21:34;6.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:24:01;6.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:26:28;6.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:29:09;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:31:40;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:34:09;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:36:46;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:39:37;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:42:12;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:44:45;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:47:15;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:49:44;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:52:20;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:55:13;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T09:57:40;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:00:08;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:02:42;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:05:22;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:07:52;6.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:10:20;6.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:12:52;6.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:15:19;6.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:17:49;6.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:20:16;6.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:22:44;6.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:25:14;6.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:27:41;5.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:30:10;5.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:32:45;5.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:35:25;5.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:40:26;5.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:42:53;5.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:45:23;5.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:47:50;5.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:50:17;5.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:52:44;5.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:55:11;5.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T10:57:44;5.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:00:24;5.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:02:58;5.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:05:33;5.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:08:01;5.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:10:31;5.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:12:58;5.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:15:26;5.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:17:54;5.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:20:22;5.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:22:52;5.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:25:20;5.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:27:54;5.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:30:22;4.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:32:50;4.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:35:19;4.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:37:47;4.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:40:14;4.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:42:45;4.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:45:14;4.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:47:41;4.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:50:08;4.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:52:40;4.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:55:16;4.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T11:57:45;4.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:00:14;4.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:02:44;4.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:05:13;4.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:07:41;4.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:10:11;4.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:12:41;4.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:15:15;4.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:17:47;4.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:20:24;4.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:22:52;4.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:25:38;4.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:30:57;4.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:33:26;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:35:57;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:38:31;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:41:02;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:43:29;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:45:56;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:48:23;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:50:51;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:53:20;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:55:48;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T12:58:16;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:00:44;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:03:12;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:05:39;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:08:06;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:10:33;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:13:03;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:15:30;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:17:56;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:20:23;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:22:50;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:25:18;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:27:45;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:30:12;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:32:40;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:35:10;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:37:38;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:40:09;3.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:42:38;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:45:06;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:47:34;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:50:01;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:52:29;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:54:57;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:57:24;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T13:59:51;3.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:02:19;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:04:46;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:07:14;3.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:09:44;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:12:11;4.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:14:37;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:17:04;4.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:19:32;4.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:21:59;4.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:24:27;4.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:26:53;4.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:29:20;4.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:31:47;4.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:34:15;4.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:36:41;5.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:39:08;5.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:41:36;5.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:44:03;5.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:46:30;5.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:48:57;6.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:51:24;6.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:53:52;6.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:56:19;7.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T14:58:46;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:01:13;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:03:41;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:06:07;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:11:02;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:13:29;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:15:56;12.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:18:23;13.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:20:53;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:23:21;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:25:49;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:28:16;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:33:11;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:35:38;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:38:05;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-25T15:40:31;19.50;99.90