sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77226;SDS011;66234;47.642;19.144;2023-06-10T00:00:26;9.25;;;5.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:03:29;9.48;;;5.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:06:32;10.27;;;6.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:09:38;10.70;;;6.27;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:12:40;9.18;;;5.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:15:44;9.10;;;5.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:18:47;10.85;;;6.15;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:21:51;10.73;;;6.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:24:55;9.97;;;5.97;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:27:59;11.20;;;5.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:31:04;9.20;;;5.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:34:07;12.63;;;6.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:37:10;10.83;;;6.03;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:40:12;8.37;;;6.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:43:15;10.15;;;5.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:46:18;9.23;;;6.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:49:22;10.05;;;6.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:52:26;9.07;;;6.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:55:31;14.37;;;6.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T00:58:35;11.10;;;6.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:01:39;11.20;;;6.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:04:42;12.25;;;6.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:11:03;10.97;;;6.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:14:09;8.93;;;5.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:17:13;10.13;;;5.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:20:19;7.90;;;5.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:23:22;10.53;;;5.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:26:28;11.67;;;5.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:29:39;10.43;;;5.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:32:49;7.88;;;4.97;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:35:53;9.18;;;4.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:39:03;6.63;;;4.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:42:09;7.47;;;4.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:45:13;7.00;;;4.32;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:48:16;5.90;;;4.38;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:51:19;8.65;;;4.47;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:54:21;10.33;;;4.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T01:57:24;7.20;;;3.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:00:28;8.60;;;4.32;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:03:30;6.80;;;4.55;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:06:33;6.07;;;4.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:09:38;6.27;;;4.23;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:12:40;5.77;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:15:43;4.75;;;3.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:18:46;6.28;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:21:49;10.82;;;4.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:24:52;7.23;;;4.97;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:27:54;6.23;;;4.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:30:58;10.23;;;5.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:34:02;9.68;;;5.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:37:05;9.13;;;5.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:40:08;7.50;;;4.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:43:13;9.50;;;4.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:46:16;7.40;;;4.38;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:49:21;6.45;;;4.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:52:25;6.93;;;4.45;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:55:28;7.77;;;4.37;;
77226;SDS011;66234;47.642;19.144;2023-06-10T02:58:35;6.20;;;4.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:01:40;5.65;;;4.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:04:45;4.20;;;3.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:07:51;7.50;;;4.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:10:54;6.90;;;3.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:13:57;6.20;;;3.73;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:17:02;7.10;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:20:07;8.07;;;4.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:23:14;6.55;;;4.22;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:26:18;5.60;;;3.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:29:24;7.30;;;4.17;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:32:27;6.28;;;3.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:35:30;7.03;;;3.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:38:35;7.00;;;4.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:41:39;8.10;;;3.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:44:42;6.70;;;3.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:47:44;5.63;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:50:49;4.88;;;3.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:53:56;7.03;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T03:56:58;5.50;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:00:01;3.40;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:03:15;7.10;;;3.65;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:06:21;8.27;;;3.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:09:24;4.93;;;3.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:12:27;6.07;;;3.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:15:30;7.10;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:18:40;4.72;;;2.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:21:45;3.40;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:24:48;3.47;;;2.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:27:52;4.17;;;3.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:30:55;8.93;;;3.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:33:58;6.00;;;3.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:37:00;5.28;;;3.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:40:04;7.00;;;3.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:43:08;6.07;;;2.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:46:12;5.63;;;3.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:49:15;8.95;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:52:18;5.40;;;3.67;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:55:21;7.43;;;3.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T04:58:24;6.80;;;3.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:01:27;5.53;;;3.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:04:30;8.02;;;3.22;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:07:32;7.35;;;3.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:10:35;5.03;;;3.55;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:13:37;5.67;;;3.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:16:42;5.90;;;3.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:19:45;7.65;;;3.92;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:22:49;7.88;;;3.65;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:25:51;6.78;;;4.55;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:28:54;11.67;;;3.73;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:31:56;6.20;;;3.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:35:02;7.30;;;3.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:38:07;5.40;;;3.92;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:41:09;7.78;;;4.45;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:44:12;8.93;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:47:15;6.50;;;3.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:50:18;7.40;;;4.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:53:20;5.15;;;4.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:56:23;6.75;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T05:59:26;4.90;;;3.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:02:28;8.20;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:05:31;4.68;;;3.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:08:37;4.47;;;3.58;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:11:39;5.32;;;3.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:14:43;5.43;;;3.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:17:47;5.63;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:20:49;5.43;;;3.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:23:52;5.82;;;3.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:26:55;4.90;;;3.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:29:57;6.77;;;3.77;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:33:00;7.53;;;4.67;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:36:04;5.20;;;4.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:39:06;5.32;;;4.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:42:09;6.32;;;3.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:45:24;9.70;;;5.37;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:48:26;8.47;;;6.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:51:29;8.23;;;5.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:54:32;8.07;;;6.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T06:57:35;8.48;;;5.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:00:38;11.67;;;5.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:03:41;8.20;;;6.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:06:43;7.45;;;5.82;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:09:46;11.65;;;7.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:12:49;8.90;;;6.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:15:51;7.73;;;6.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:18:54;9.17;;;6.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:21:56;10.55;;;7.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:24:59;9.07;;;6.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:28:02;7.82;;;7.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:31:04;9.53;;;6.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:34:07;9.67;;;7.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:37:10;11.82;;;8.23;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:40:13;9.88;;;8.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:43:15;11.38;;;8.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:46:18;8.93;;;7.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:49:20;7.53;;;6.77;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:52:24;7.93;;;7.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:55:28;8.43;;;6.82;;
77226;SDS011;66234;47.642;19.144;2023-06-10T07:58:30;7.47;;;5.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:01:33;7.50;;;5.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:04:35;6.90;;;5.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:07:41;7.30;;;6.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:10:45;6.85;;;6.03;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:13:47;9.88;;;6.65;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:16:50;7.83;;;7.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:19:52;7.37;;;6.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:22:55;10.05;;;6.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:25:58;7.00;;;6.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:29:00;6.15;;;5.45;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:32:03;7.60;;;5.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:35:06;9.07;;;6.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:38:10;8.13;;;5.47;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:41:14;6.57;;;5.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:44:26;6.50;;;5.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:47:30;7.13;;;6.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:50:40;7.10;;;6.37;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:53:48;6.85;;;6.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T08:56:55;6.97;;;6.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:00:01;6.88;;;6.03;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:03:05;5.85;;;5.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:06:11;6.03;;;5.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:09:15;6.30;;;5.32;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:12:18;7.07;;;5.15;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:15:20;5.35;;;4.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:18:24;5.03;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:21:27;6.77;;;5.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:24:30;7.60;;;5.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:27:43;7.82;;;5.68;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:31:04;6.63;;;5.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:34:11;6.75;;;5.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:37:19;7.43;;;5.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:40:25;5.95;;;5.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:43:43;6.55;;;5.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:46:49;7.47;;;5.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:49:56;7.15;;;5.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:52:59;5.40;;;4.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:56:02;5.22;;;4.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T09:59:05;4.75;;;4.35;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:02:14;4.68;;;4.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:05:18;5.30;;;4.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:08:24;5.53;;;4.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:11:27;5.65;;;5.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:14:30;5.35;;;4.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:17:36;5.45;;;4.78;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:20:46;5.13;;;4.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:24:01;5.37;;;4.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:27:11;7.15;;;4.32;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:30:20;5.05;;;4.55;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:33:36;4.65;;;3.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:36:48;4.03;;;3.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:39:52;4.87;;;4.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:42:56;6.15;;;4.65;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:45:59;4.97;;;4.47;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:49:03;5.55;;;4.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:52:08;5.88;;;5.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:55:14;7.43;;;4.23;;
77226;SDS011;66234;47.642;19.144;2023-06-10T10:58:17;4.13;;;3.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:01:26;3.47;;;3.17;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:04:48;5.13;;;3.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:07:54;4.93;;;3.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:11:00;4.23;;;3.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:17:17;2.65;;;2.45;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:23:47;3.80;;;3.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:26:52;4.07;;;3.67;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:30:37;5.65;;;3.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:33:24;3.58;;;3.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:36:27;3.03;;;2.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:39:30;3.10;;;2.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:42:38;3.53;;;3.23;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:45:42;3.35;;;2.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:48:48;2.72;;;2.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:51:54;3.38;;;2.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:54:57;3.58;;;3.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T11:57:59;3.43;;;2.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:01:02;4.00;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:04:14;3.33;;;2.55;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:07:18;3.10;;;2.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:10:25;4.10;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:13:29;5.70;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:16:32;2.67;;;2.47;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:19:38;3.20;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:22:43;2.60;;;2.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:25:53;2.53;;;2.17;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:28:56;2.43;;;2.23;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:32:02;2.78;;;2.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:35:09;3.10;;;2.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:38:13;3.13;;;2.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:41:16;3.20;;;2.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:44:19;3.30;;;3.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:47:31;3.45;;;3.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:50:41;3.70;;;3.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:53:44;3.92;;;3.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:56:47;3.47;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T12:59:49;3.60;;;3.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:02:54;3.88;;;3.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:05:57;3.28;;;3.08;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:09:00;3.50;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:12:02;4.05;;;3.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:15:05;4.23;;;3.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:18:08;7.20;;;4.15;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:21:11;4.53;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:24:14;4.78;;;4.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:27:17;4.82;;;4.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:30:20;4.23;;;3.77;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:33:22;3.92;;;3.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:36:25;5.60;;;3.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:39:28;4.22;;;3.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:42:30;8.60;;;3.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:45:33;4.23;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:48:36;4.32;;;3.28;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:51:39;4.55;;;3.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:54:41;3.70;;;3.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T13:57:44;4.47;;;3.78;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:00:46;4.00;;;3.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:03:49;4.22;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:06:52;4.10;;;3.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:09:54;4.47;;;3.75;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:12:58;4.95;;;3.42;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:16:01;3.40;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:19:05;3.67;;;3.15;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:22:07;4.00;;;3.15;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:25:10;3.67;;;2.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:28:14;3.58;;;2.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:31:17;3.83;;;3.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:34:19;4.47;;;2.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:37:23;7.05;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:40:26;4.45;;;3.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:43:30;3.17;;;2.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:46:33;4.20;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:49:35;3.42;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:52:38;4.75;;;2.92;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:55:40;5.60;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T14:58:43;3.28;;;2.97;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:01:46;4.30;;;3.17;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:04:48;3.55;;;3.25;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:07:51;5.75;;;2.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:10:54;3.33;;;3.03;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:13:56;3.63;;;2.83;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:16:59;5.80;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:20:03;3.67;;;3.22;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:23:08;3.13;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:26:11;3.97;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:29:13;3.40;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:32:16;3.97;;;2.90;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:35:20;3.75;;;3.30;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:38:24;3.92;;;3.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:41:27;3.53;;;2.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:44:29;3.50;;;2.72;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:47:32;2.60;;;2.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:50:34;3.03;;;2.60;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:53:37;5.15;;;2.78;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:56:40;5.20;;;2.78;;
77226;SDS011;66234;47.642;19.144;2023-06-10T15:59:42;3.85;;;2.45;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:02:45;5.40;;;2.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:05:48;4.38;;;3.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:08:50;2.75;;;2.53;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:11:53;6.20;;;3.38;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:14:56;4.07;;;2.47;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:17:58;4.60;;;2.93;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:21:01;3.03;;;2.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:24:03;4.60;;;3.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:27:06;3.60;;;3.08;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:30:09;4.50;;;2.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:33:12;3.00;;;2.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:36:15;3.67;;;3.38;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:39:18;6.20;;;3.88;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:42:20;3.92;;;3.20;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:45:23;4.50;;;3.70;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:48:25;5.63;;;3.37;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:51:28;3.38;;;3.08;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:54:30;4.60;;;3.63;;
77226;SDS011;66234;47.642;19.144;2023-06-10T16:57:33;7.13;;;3.95;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:00:35;7.30;;;4.37;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:03:38;4.50;;;3.87;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:06:41;4.43;;;4.03;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:09:44;6.40;;;4.05;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:12:46;4.65;;;4.00;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:15:49;4.67;;;4.10;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:18:53;6.83;;;4.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:21:56;5.35;;;4.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:24:59;7.10;;;4.35;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:28:02;4.90;;;4.35;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:31:05;5.90;;;4.17;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:34:08;6.00;;;4.57;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:37:10;5.22;;;4.22;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:40:12;6.07;;;4.38;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:43:15;6.10;;;4.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:46:18;6.00;;;4.43;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:49:20;5.67;;;4.27;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:52:34;8.15;;;4.18;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:55:36;5.05;;;3.80;;
77226;SDS011;66234;47.642;19.144;2023-06-10T17:58:39;5.55;;;4.85;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:01:43;6.27;;;4.07;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:04:46;6.13;;;4.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:07:49;7.45;;;4.50;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:10:52;6.30;;;4.40;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:13:55;5.45;;;4.13;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:16:57;5.87;;;4.33;;
77226;SDS011;66234;47.642;19.144;2023-06-10T18:20:00;6.20;;;4.93;;