sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2024-03-06T17:41:52;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:44:40;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:47:27;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:50:15;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:53:03;4.60;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:55:57;4.70;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T17:58:46;4.60;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:01:34;4.70;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:04:21;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:07:11;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:10:00;4.90;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:12:48;4.90;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:15:35;4.90;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:18:22;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:21:10;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:23:58;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:26:46;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:29:33;4.90;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:32:21;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:35:09;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:37:57;4.80;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:40:48;4.70;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:43:36;4.70;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:46:23;4.60;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:49:11;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:52:00;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:54:50;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T18:57:38;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:00:26;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:03:14;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:06:01;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:08:49;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:11:38;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:14:26;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:17:14;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:20:02;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:22:50;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:25:38;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:28:25;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:31:12;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:34:00;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:36:48;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:39:41;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:42:29;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:45:17;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:48:05;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:50:53;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:53:42;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:56:29;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T19:59:18;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:02:05;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:04:53;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:07:41;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:10:28;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:13:16;4.50;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:16:05;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:18:53;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:21:43;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:24:37;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:27:28;4.40;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:30:17;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:33:05;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:36:01;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:38:55;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:41:46;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:44:34;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:47:22;4.30;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:50:11;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:52:59;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:55:47;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T20:58:35;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T21:01:23;4.20;99.90
47540;DHT22;33280;52.152;21.052;2024-03-06T21:04:11;4.10;99.90
