sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2024-03-17T00:00:26;0.03;;;0.03;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:02:54;0.30;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:05:20;0.43;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:07:47;0.30;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:10:14;0.07;;;0.07;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:12:41;0.00;;;0.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:15:11;0.47;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:17:48;0.30;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:23:02;0.73;;;0.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:25:38;0.27;;;0.07;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:28:46;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:31:31;0.07;;;0.07;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:34:11;0.00;;;0.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:50:56;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T00:53:24;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:19:51;0.17;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:22:22;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:25:29;1.27;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:27:58;0.33;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:30:27;1.27;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:33:09;0.00;;;0.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:39:32;0.57;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:42:03;1.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:44:52;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:47:22;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:49:49;0.17;;;0.17;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:54:36;0.20;;;0.03;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:55:55;0.53;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T01:58:28;2.47;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:00:58;0.97;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:03:26;0.23;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:06:11;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:09:16;0.97;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:35:58;2.37;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T02:42:01;0.70;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:09:22;1.10;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:15:49;1.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:18:51;0.17;;;0.13;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:21:21;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:23:49;2.10;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:26:19;2.10;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:28:56;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T04:40:05;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:16:43;1.30;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:19:30;2.27;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:22:34;2.40;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:25:04;0.17;;;0.17;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:27:38;1.53;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:30:17;2.53;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:36:30;1.10;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:39:35;1.73;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:49:30;4.30;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:52:50;0.87;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T05:55:25;1.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:05:39;1.23;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:12:11;1.57;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:14:38;0.90;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:23:39;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:40:24;0.47;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:43:31;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:46:13;0.93;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:49:22;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:52:27;1.93;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T06:55:12;0.93;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:04:47;1.40;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:07:29;0.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:10:06;1.37;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:16:20;3.43;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:18:50;1.97;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:45:20;3.97;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:47:50;3.33;;;1.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:50:17;1.93;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:57:06;0.77;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T07:59:35;0.73;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:06:16;2.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:08:44;0.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:11:39;1.00;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:15:24;1.87;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:18:07;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:20:36;3.27;;;1.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:23:11;2.80;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:25:40;0.93;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:28:08;2.93;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:30:38;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:33:09;0.57;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:35:36;2.10;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:38:04;1.27;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:40:33;1.53;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:43:03;0.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:45:32;1.77;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:48:01;2.13;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:50:29;2.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:53:00;0.33;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:55:38;1.00;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T08:58:07;0.30;;;0.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:00:39;1.37;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:03:07;1.93;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:05:35;1.73;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:08:02;1.37;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:10:30;1.50;;;1.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:12:59;1.37;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:15:26;1.97;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:17:54;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:20:24;2.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:22:52;0.53;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:25:20;1.33;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:27:48;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:30:19;2.30;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:32:47;0.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:35:14;1.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:37:43;0.87;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:40:13;2.23;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:42:41;1.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:45:12;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:47:43;1.53;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:50:14;0.70;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:52:42;0.40;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:55:13;0.70;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T09:57:52;1.67;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:00:25;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:02:55;1.10;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:05:28;0.90;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:07:55;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:10:22;2.17;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:12:52;3.77;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:15:20;0.80;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:17:52;1.07;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:20:21;1.67;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:23:00;0.87;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:25:30;1.97;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:27:58;1.20;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:30:26;0.30;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:32:57;0.83;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:35:43;1.50;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:38:10;1.90;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:40:39;2.17;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:43:08;1.80;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:45:37;0.77;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:48:07;4.40;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:50:35;0.63;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:53:06;2.47;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:55:39;1.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T10:58:15;1.03;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:00:50;2.50;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:03:18;0.77;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:05:47;0.53;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:08:17;1.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:10:49;0.60;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:13:22;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:15:55;0.87;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:18:31;0.93;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:21:20;0.23;;;0.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:23:58;0.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:26:31;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:29:00;2.27;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:31:42;0.40;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:37:04;1.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:39:47;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:42:22;1.43;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:44:56;1.87;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:47:36;0.37;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:50:04;1.07;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:52:35;0.80;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:55:03;0.50;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:57:31;0.70;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T11:59:59;1.13;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:02:26;3.00;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:04:56;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:07:26;0.97;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:09:55;2.23;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:12:24;1.03;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:15:00;0.97;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:17:27;1.73;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:19:55;1.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:22:21;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:24:52;1.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:27:19;1.67;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:29:49;0.33;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:32:17;1.93;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:34:49;0.97;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:37:17;2.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:39:47;1.90;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:42:14;0.60;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:44:54;0.10;;;0.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:47:22;1.57;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:49:54;1.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:52:22;0.67;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:54:56;1.53;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T12:57:37;1.30;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:00:24;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:02:58;1.23;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:05:26;0.80;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:07:53;1.03;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:10:26;3.63;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:12:59;2.53;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:15:33;1.10;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:18:02;1.97;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:20:30;3.50;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:23:03;3.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:25:40;1.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:28:14;1.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:30:43;2.77;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:33:12;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:35:40;2.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:38:08;0.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:40:38;0.50;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:43:20;0.83;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:45:49;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:48:16;2.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:50:46;1.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:53:16;1.63;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:55:44;1.43;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T13:58:12;2.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:00:39;0.80;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:03:09;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:05:37;1.33;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:08:06;0.33;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:10:43;1.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:13:12;1.13;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:15:42;1.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:18:11;1.73;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:20:39;8.50;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:23:06;2.93;;;0.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:25:33;0.57;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:28:01;0.80;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:30:28;1.20;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:32:59;0.57;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:35:31;0.90;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:38:01;3.37;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:40:40;0.30;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:43:15;0.77;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:45:42;2.00;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:48:10;1.03;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:50:40;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:53:08;0.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:55:37;2.00;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T14:58:05;1.77;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:00:35;0.63;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:03:03;2.27;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:05:33;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:08:02;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:10:29;1.20;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:12:57;1.77;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:15:25;1.43;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:17:57;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:20:24;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:22:57;2.17;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:25:29;0.67;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:27:56;3.07;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:30:24;2.13;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:32:54;0.57;;;0.23;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:35:25;2.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:37:55;2.13;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:40:34;1.23;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:43:04;1.93;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:45:40;2.93;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:48:15;2.03;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:50:42;0.83;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:53:09;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T15:59:37;1.97;;;0.37;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:09:44;1.17;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:12:16;1.80;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:14:46;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:17:15;1.13;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:19:51;0.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:22:20;0.40;;;0.20;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:24:53;0.87;;;0.27;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:27:31;2.97;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:33:36;5.60;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:42:59;3.10;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:46:23;0.30;;;0.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:52:50;0.37;;;0.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T16:58:13;3.90;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:21:33;4.97;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:24:09;0.80;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:27:03;0.70;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:29:34;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:32:05;1.13;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:37:57;2.30;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:40:27;0.50;;;0.43;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:46:24;1.87;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:48:54;1.17;;;0.83;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:51:57;2.73;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:54:43;1.63;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:57:14;4.57;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T17:59:41;2.20;;;0.53;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:02:10;1.70;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:04:37;6.53;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:07:05;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:09:32;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:12:03;0.83;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:14:32;1.30;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:17:18;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:19:45;0.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:22:17;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:24:52;1.10;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:27:21;3.20;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:29:48;2.13;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:32:20;3.13;;;1.03;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:35:27;3.77;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:40:07;1.07;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:51:59;1.07;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:54:47;1.83;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:57:17;2.47;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T18:59:51;3.17;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:02:22;1.53;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:04:57;2.17;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:07:31;4.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:10:01;2.57;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:12:30;1.37;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:14:58;0.57;;;0.47;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:17:32;0.80;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:20:10;3.20;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:22:43;2.33;;;0.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:25:12;1.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:27:40;2.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:30:10;1.97;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:32:40;1.50;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:35:08;1.43;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:37:51;2.00;;;0.57;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:40:21;2.07;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:42:51;2.60;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:45:18;3.47;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:47:48;1.77;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:50:21;1.03;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:56:27;1.63;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T19:58:55;1.93;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:01:22;2.97;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:03:50;4.43;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:06:19;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:08:48;3.70;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:11:18;3.77;;;1.00;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:13:51;3.33;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:16:25;3.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:19:04;1.87;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:21:34;1.17;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:24:02;2.63;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:26:32;4.03;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:29:03;1.57;;;0.60;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:31:31;2.13;;;1.07;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:34:05;1.47;;;0.63;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:36:38;1.77;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:39:07;1.73;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:41:41;2.30;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:44:22;1.83;;;0.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:46:52;2.90;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:49:20;3.00;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:51:48;2.23;;;1.30;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:54:23;3.63;;;1.77;;
12687;SDS011;6408;59.388;17.798;2024-03-17T20:57:01;3.47;;;1.50;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:09:49;4.33;;;0.97;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:12:46;2.57;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:15:17;0.70;;;0.67;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:17:48;1.93;;;0.70;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:20:21;1.73;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:22:50;2.13;;;0.87;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:25:24;2.23;;;0.90;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:27:54;3.93;;;0.73;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:30:21;7.17;;;1.33;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:32:50;1.97;;;1.10;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:35:21;1.33;;;0.80;;
12687;SDS011;6408;59.388;17.798;2024-03-17T21:37:49;1.47;;;0.73;;