sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54545;SDS011;40444;45.184;9.850;2023-03-01T00:01:46;25.15;;;16.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:04:14;20.40;;;14.40;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:06:43;24.67;;;16.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:09:14;22.25;;;15.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:11:43;25.73;;;16.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:14:11;25.27;;;17.17;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:16:40;25.35;;;17.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:19:12;25.85;;;17.58;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:21:43;24.80;;;16.77;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:24:12;28.58;;;17.92;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:26:40;24.30;;;16.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:29:08;25.08;;;16.42;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:31:37;22.60;;;15.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:34:05;23.00;;;14.18;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:36:34;22.02;;;14.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:39:05;25.73;;;14.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:41:38;23.23;;;15.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:44:08;25.90;;;15.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:46:37;21.17;;;14.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:49:05;21.95;;;15.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:51:34;24.50;;;15.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:54:02;23.63;;;15.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:56:30;24.85;;;15.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T00:59:00;24.08;;;15.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:01:29;29.00;;;16.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:04:00;25.13;;;16.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:06:32;30.00;;;18.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:09:06;30.25;;;18.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:11:35;30.05;;;19.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:14:03;28.42;;;17.48;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:16:31;29.52;;;18.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:19:01;30.02;;;17.73;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:21:29;25.45;;;17.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:23:58;30.15;;;18.17;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:26:28;25.98;;;16.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:29:00;26.52;;;16.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:31:29;27.00;;;17.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:33:59;25.85;;;18.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:36:28;28.95;;;17.83;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:38:57;28.15;;;17.48;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:41:26;26.85;;;16.67;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:44:13;28.15;;;17.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:46:49;26.23;;;15.85;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:54:50;25.77;;;16.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T01:57:33;25.27;;;15.95;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:00:07;29.17;;;17.08;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:02:48;23.02;;;14.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:07:50;26.10;;;16.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:10:22;24.05;;;15.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:12:51;23.70;;;14.93;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:15:20;24.02;;;15.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:17:50;21.98;;;16.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:20:27;28.17;;;17.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:23:16;34.28;;;18.73;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:28:57;25.98;;;17.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:31:19;28.42;;;17.88;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:34:08;29.65;;;17.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:36:47;25.77;;;15.30;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:39:19;25.23;;;15.88;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:41:54;24.95;;;16.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:44:25;24.38;;;16.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:46:54;23.73;;;15.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:49:28;26.92;;;16.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:52:08;23.20;;;14.60;;
54545;SDS011;40444;45.184;9.850;2023-03-01T02:57:44;18.88;;;13.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:00:19;22.95;;;15.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:02:51;25.67;;;15.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:05:24;22.92;;;15.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:07:58;24.85;;;15.95;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:10:32;27.63;;;17.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:13:04;25.95;;;16.58;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:15:35;26.92;;;17.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:18:04;24.92;;;15.95;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:20:33;25.83;;;15.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:23:02;22.90;;;15.32;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:25:30;26.80;;;16.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:27:59;22.95;;;16.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:30:28;25.83;;;17.65;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:32:58;27.75;;;17.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:35:31;27.85;;;17.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:38:04;26.70;;;17.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:40:35;26.55;;;16.40;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:43:05;26.25;;;17.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:45:36;26.58;;;16.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:48:06;27.63;;;16.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:50:38;27.20;;;17.42;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:53:09;32.00;;;18.67;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:55:39;30.45;;;17.85;;
54545;SDS011;40444;45.184;9.850;2023-03-01T03:58:09;23.75;;;15.18;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:00:39;25.98;;;15.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:03:10;23.23;;;15.30;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:05:40;26.55;;;16.08;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:08:09;23.75;;;16.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:10:40;28.27;;;17.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:13:17;29.77;;;18.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:15:50;31.92;;;18.33;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:18:21;26.77;;;17.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:20:51;29.35;;;17.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:23:23;27.35;;;17.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:25:52;27.52;;;18.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:28:29;26.58;;;18.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:31:04;28.45;;;16.60;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:33:41;27.20;;;18.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:36:11;26.77;;;16.67;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:38:41;26.33;;;16.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:41:10;28.85;;;17.48;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:43:38;27.60;;;17.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:46:07;25.92;;;15.88;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:48:42;27.08;;;16.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:51:11;26.33;;;15.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:53:43;26.65;;;15.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:56:12;24.00;;;15.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T04:58:41;25.83;;;15.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:01:10;27.50;;;17.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:03:48;26.02;;;16.58;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:06:19;24.45;;;15.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:08:48;25.35;;;15.35;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:11:16;26.65;;;16.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:13:44;24.75;;;15.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:16:12;25.88;;;16.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:18:40;27.05;;;17.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:21:10;28.73;;;16.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:23:39;26.55;;;16.35;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:26:08;24.90;;;16.48;;
54545;SDS011;40444;45.184;9.850;2023-03-01T05:28:53;27.02;;;16.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:44:11;27.92;;;15.30;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:46:40;25.77;;;16.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:49:07;26.95;;;15.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:51:35;26.48;;;16.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:54:04;25.92;;;15.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:56:32;26.33;;;15.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T17:59:01;25.60;;;15.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:01:30;23.85;;;15.85;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:04:00;22.83;;;15.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:06:28;25.63;;;14.40;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:08:57;23.55;;;16.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:11:26;24.08;;;15.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:13:54;23.88;;;15.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:16:22;23.13;;;15.07;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:18:51;23.60;;;16.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:21:21;22.65;;;14.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:23:50;16.80;;;13.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:26:18;20.08;;;13.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:28:49;21.33;;;15.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:31:19;24.98;;;17.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:33:53;20.15;;;14.95;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:36:23;19.42;;;15.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:38:57;20.92;;;15.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:41:28;20.08;;;14.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:43:56;23.55;;;14.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:46:25;22.67;;;16.17;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:48:53;20.40;;;13.68;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:51:23;18.42;;;13.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:53:54;20.63;;;14.32;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:56:25;18.88;;;14.30;;
54545;SDS011;40444;45.184;9.850;2023-03-01T18:58:56;18.38;;;13.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:01:27;18.63;;;13.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:03:57;17.80;;;12.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:06:29;23.67;;;13.40;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:09:01;15.80;;;12.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:11:30;17.15;;;12.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:14:00;15.10;;;11.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:16:30;15.10;;;12.07;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:19:01;14.88;;;11.85;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:21:31;19.45;;;13.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:24:00;15.30;;;11.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:26:31;17.52;;;12.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:29:00;17.95;;;12.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:31:30;16.80;;;12.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:33:58;15.80;;;12.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:36:42;18.63;;;13.60;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:39:11;16.20;;;12.88;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:41:41;14.77;;;11.82;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:44:10;18.02;;;13.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:46:38;15.35;;;11.70;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:49:08;16.10;;;12.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:51:37;14.73;;;11.48;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:54:06;15.77;;;12.07;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:56:36;17.17;;;12.45;;
54545;SDS011;40444;45.184;9.850;2023-03-01T19:59:05;15.13;;;11.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:01:33;14.65;;;11.60;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:04:04;14.00;;;11.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:06:33;13.75;;;11.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:09:02;14.63;;;11.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:11:47;16.08;;;11.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:14:17;14.93;;;11.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:16:48;14.40;;;11.32;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:19:16;13.38;;;10.68;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:21:44;14.05;;;10.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:24:12;13.73;;;11.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:26:40;14.18;;;11.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:29:09;15.82;;;11.82;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:31:38;14.50;;;11.63;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:34:12;14.70;;;11.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:36:40;15.15;;;11.30;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:39:10;14.85;;;12.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:41:39;14.80;;;11.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:44:07;16.00;;;12.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:46:36;15.35;;;12.35;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:49:04;15.02;;;12.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:51:33;17.17;;;12.40;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:54:02;15.52;;;12.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:56:31;15.85;;;12.18;;
54545;SDS011;40444;45.184;9.850;2023-03-01T20:59:01;18.52;;;13.68;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:01:36;20.95;;;14.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:04:05;18.17;;;14.32;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:06:34;21.98;;;16.33;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:09:03;18.90;;;15.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:11:31;21.88;;;16.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:14:00;20.13;;;15.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:16:28;20.42;;;15.73;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:18:58;24.17;;;16.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:21:28;19.52;;;14.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:23:56;20.27;;;15.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:26:25;19.25;;;14.95;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:28:57;18.30;;;14.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:31:32;20.50;;;15.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:34:03;17.83;;;14.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:36:33;20.70;;;14.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:39:03;19.67;;;15.10;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:41:34;18.30;;;14.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:44:04;19.25;;;14.88;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:46:35;20.50;;;15.07;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:49:06;19.88;;;14.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:51:40;19.08;;;14.43;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:54:13;19.65;;;15.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:56:44;19.83;;;15.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T21:59:15;21.00;;;14.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:01:45;18.27;;;14.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:04:15;19.05;;;15.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:06:45;20.58;;;15.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:09:21;21.60;;;16.37;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:11:54;21.63;;;16.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:14:29;21.70;;;15.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:16:58;20.15;;;15.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:19:26;21.13;;;16.77;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:21:55;21.73;;;16.20;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:24:24;21.10;;;15.98;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:26:52;23.00;;;16.77;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:29:23;21.48;;;15.23;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:31:53;23.65;;;15.55;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:34:22;21.35;;;16.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:36:50;20.80;;;16.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:39:19;22.20;;;16.02;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:41:48;23.58;;;17.15;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:44:18;22.40;;;16.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:46:48;21.80;;;16.83;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:49:17;21.63;;;15.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:51:46;20.70;;;15.73;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:54:16;22.33;;;17.05;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:56:45;21.67;;;15.35;;
54545;SDS011;40444;45.184;9.850;2023-03-01T22:59:15;21.48;;;15.52;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:01:46;20.98;;;15.68;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:04:15;20.77;;;15.25;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:06:44;19.95;;;15.38;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:09:32;20.67;;;15.35;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:12:01;19.90;;;15.90;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:14:33;22.48;;;16.80;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:17:02;20.23;;;15.57;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:19:32;22.85;;;16.92;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:22:00;22.92;;;17.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:24:28;21.35;;;16.42;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:26:59;22.95;;;16.58;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:29:29;20.00;;;15.27;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:31:58;21.73;;;15.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:34:27;20.83;;;16.08;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:36:56;23.48;;;17.17;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:39:25;23.48;;;17.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:41:55;23.08;;;17.08;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:44:23;24.77;;;17.50;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:46:52;24.83;;;17.17;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:49:20;24.55;;;17.75;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:51:50;23.55;;;17.00;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:54:20;25.05;;;18.13;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:56:50;24.05;;;17.65;;
54545;SDS011;40444;45.184;9.850;2023-03-01T23:59:19;24.92;;;17.75;;
