sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2023-07-08T00:00:32;99712.50;;;20.35;61.80
16821;BME280;8527;49.740;6.604;2023-07-08T00:05:36;99701.75;;;20.35;62.39
16821;BME280;8527;49.740;6.604;2023-07-08T00:10:40;99689.81;;;20.31;63.03
16821;BME280;8527;49.740;6.604;2023-07-08T00:15:43;99702.66;;;20.17;63.09
16821;BME280;8527;49.740;6.604;2023-07-08T00:20:47;99682.13;;;19.92;62.83
16821;BME280;8527;49.740;6.604;2023-07-08T00:25:51;99690.34;;;19.97;62.43
16821;BME280;8527;49.740;6.604;2023-07-08T00:30:49;99678.19;;;20.06;61.79
16821;BME280;8527;49.740;6.604;2023-07-08T00:35:48;99675.03;;;19.98;62.39
16821;BME280;8527;49.740;6.604;2023-07-08T00:40:57;99677.53;;;19.80;64.10
16821;BME280;8527;49.740;6.604;2023-07-08T00:46:03;99671.34;;;19.92;63.78
16821;BME280;8527;49.740;6.604;2023-07-08T00:51:08;99664.88;;;19.69;64.57
16821;BME280;8527;49.740;6.604;2023-07-08T00:56:12;99659.75;;;19.67;63.61
16821;BME280;8527;49.740;6.604;2023-07-08T01:01:15;99656.53;;;19.59;64.90
16821;BME280;8527;49.740;6.604;2023-07-08T01:06:14;99660.69;;;19.73;64.25
16821;BME280;8527;49.740;6.604;2023-07-08T01:11:18;99649.50;;;19.46;64.80
16821;BME280;8527;49.740;6.604;2023-07-08T01:16:21;99645.03;;;19.39;65.58
16821;BME280;8527;49.740;6.604;2023-07-08T01:21:32;99646.69;;;19.40;65.38
16821;BME280;8527;49.740;6.604;2023-07-08T01:26:36;99650.97;;;19.30;65.96
16821;BME280;8527;49.740;6.604;2023-07-08T01:31:36;99649.25;;;19.35;65.80
16821;BME280;8527;49.740;6.604;2023-07-08T01:36:39;99643.69;;;19.18;66.44
16821;BME280;8527;49.740;6.604;2023-07-08T01:41:42;99643.50;;;19.32;65.52
16821;BME280;8527;49.740;6.604;2023-07-08T01:46:40;99646.16;;;19.20;66.37
16821;BME280;8527;49.740;6.604;2023-07-08T01:51:42;99640.97;;;19.06;66.87
16821;BME280;8527;49.740;6.604;2023-07-08T01:56:43;99641.41;;;19.03;66.34
16821;BME280;8527;49.740;6.604;2023-07-08T02:01:41;99655.38;;;19.12;66.22
16821;BME280;8527;49.740;6.604;2023-07-08T02:06:39;99656.75;;;19.15;66.21
16821;BME280;8527;49.740;6.604;2023-07-08T02:11:43;99659.19;;;19.04;66.98
16821;BME280;8527;49.740;6.604;2023-07-08T02:16:41;99652.66;;;19.12;66.48
16821;BME280;8527;49.740;6.604;2023-07-08T02:21:40;99649.63;;;19.08;66.02
16821;BME280;8527;49.740;6.604;2023-07-08T02:26:38;99648.56;;;19.09;66.70
16821;BME280;8527;49.740;6.604;2023-07-08T02:31:39;99651.72;;;19.06;66.34
16821;BME280;8527;49.740;6.604;2023-07-08T02:36:40;99652.50;;;19.07;65.68
16821;BME280;8527;49.740;6.604;2023-07-08T02:41:39;99649.25;;;19.05;66.89
16821;BME280;8527;49.740;6.604;2023-07-08T02:46:43;99660.25;;;19.03;64.92
16821;BME280;8527;49.740;6.604;2023-07-08T02:51:41;99675.59;;;18.96;66.76
16821;BME280;8527;49.740;6.604;2023-07-08T02:56:40;99674.50;;;18.85;66.56
16821;BME280;8527;49.740;6.604;2023-07-08T03:01:41;99683.53;;;18.72;66.95
16821;BME280;8527;49.740;6.604;2023-07-08T03:06:43;99676.72;;;18.88;68.15
16821;BME280;8527;49.740;6.604;2023-07-08T03:11:41;99678.28;;;18.96;66.53
16821;BME280;8527;49.740;6.604;2023-07-08T03:16:43;99682.81;;;18.95;65.19
16821;BME280;8527;49.740;6.604;2023-07-08T03:21:41;99688.06;;;18.90;65.87
16821;BME280;8527;49.740;6.604;2023-07-08T03:26:42;99694.25;;;18.72;66.27
16821;BME280;8527;49.740;6.604;2023-07-08T03:31:44;99671.59;;;18.68;68.52
16821;BME280;8527;49.740;6.604;2023-07-08T03:36:43;99685.69;;;18.63;67.70
16821;BME280;8527;49.740;6.604;2023-07-08T03:41:44;99672.97;;;18.70;71.00
16821;BME280;8527;49.740;6.604;2023-07-08T03:46:48;99677.50;;;18.58;68.54
16821;BME280;8527;49.740;6.604;2023-07-08T03:51:48;99660.00;;;18.67;68.88
16821;BME280;8527;49.740;6.604;2023-07-08T03:56:48;99670.63;;;18.62;71.91
16821;BME280;8527;49.740;6.604;2023-07-08T04:01:52;99678.75;;;18.55;69.45
16821;BME280;8527;49.740;6.604;2023-07-08T04:06:50;99684.50;;;18.78;67.25
16821;BME280;8527;49.740;6.604;2023-07-08T04:11:50;99678.22;;;18.84;71.09
16821;BME280;8527;49.740;6.604;2023-07-08T04:16:57;99689.56;;;18.86;74.00
16821;BME280;8527;49.740;6.604;2023-07-08T04:21:56;99681.81;;;18.96;73.34
16821;BME280;8527;49.740;6.604;2023-07-08T04:26:57;99683.06;;;18.94;70.93
16821;BME280;8527;49.740;6.604;2023-07-08T04:32:02;99672.84;;;19.03;69.63
16821;BME280;8527;49.740;6.604;2023-07-08T04:37:01;99684.09;;;19.11;69.74
16821;BME280;8527;49.740;6.604;2023-07-08T04:41:59;99685.03;;;19.05;69.91
16821;BME280;8527;49.740;6.604;2023-07-08T04:47:01;99714.88;;;18.78;71.61
16821;BME280;8527;49.740;6.604;2023-07-08T04:52:02;99718.31;;;18.86;72.18
16821;BME280;8527;49.740;6.604;2023-07-08T04:57:01;99713.00;;;19.16;72.85
16821;BME280;8527;49.740;6.604;2023-07-08T05:02:02;99717.44;;;19.10;75.62
16821;BME280;8527;49.740;6.604;2023-07-08T05:07:01;99728.09;;;19.17;73.79
16821;BME280;8527;49.740;6.604;2023-07-08T05:12:02;99721.84;;;19.23;74.87
16821;BME280;8527;49.740;6.604;2023-07-08T05:17:07;99726.00;;;19.38;72.46
16821;BME280;8527;49.740;6.604;2023-07-08T05:22:05;99742.16;;;19.50;71.88
16821;BME280;8527;49.740;6.604;2023-07-08T05:27:04;99745.91;;;19.79;70.56
16821;BME280;8527;49.740;6.604;2023-07-08T05:32:03;99741.06;;;20.12;70.37
16821;BME280;8527;49.740;6.604;2023-07-08T05:37:04;99741.69;;;20.26;70.85
16821;BME280;8527;49.740;6.604;2023-07-08T05:42:06;99733.13;;;20.53;70.77
16821;BME280;8527;49.740;6.604;2023-07-08T05:47:04;99730.72;;;21.04;69.87
16821;BME280;8527;49.740;6.604;2023-07-08T05:52:06;99737.19;;;21.73;67.35
16821;BME280;8527;49.740;6.604;2023-07-08T05:57:10;99737.38;;;22.01;67.66
16821;BME280;8527;49.740;6.604;2023-07-08T06:02:10;99737.28;;;22.47;64.77
16821;BME280;8527;49.740;6.604;2023-07-08T06:07:11;99726.97;;;22.61;63.35
16821;BME280;8527;49.740;6.604;2023-07-08T06:12:10;99725.22;;;23.16;62.37
16821;BME280;8527;49.740;6.604;2023-07-08T06:17:08;99732.47;;;22.88;61.32
16821;BME280;8527;49.740;6.604;2023-07-08T06:22:07;99733.59;;;23.37;58.48
16821;BME280;8527;49.740;6.604;2023-07-08T06:27:08;99761.78;;;22.97;59.61
16821;BME280;8527;49.740;6.604;2023-07-08T06:32:08;99771.31;;;22.60;61.57
16821;BME280;8527;49.740;6.604;2023-07-08T06:37:06;99764.56;;;22.28;60.89
16821;BME280;8527;49.740;6.604;2023-07-08T06:42:08;99782.09;;;22.43;61.28
16821;BME280;8527;49.740;6.604;2023-07-08T06:47:06;99787.78;;;22.81;61.33
16821;BME280;8527;49.740;6.604;2023-07-08T06:52:06;99793.69;;;23.17;60.93
16821;BME280;8527;49.740;6.604;2023-07-08T06:57:08;99800.31;;;23.04;61.21
16821;BME280;8527;49.740;6.604;2023-07-08T07:02:08;99807.16;;;22.89;62.25
16821;BME280;8527;49.740;6.604;2023-07-08T07:07:06;99798.00;;;23.85;60.89
16821;BME280;8527;49.740;6.604;2023-07-08T07:12:08;99788.81;;;24.89;54.43
16821;BME280;8527;49.740;6.604;2023-07-08T07:17:07;99793.53;;;24.66;53.00
16821;BME280;8527;49.740;6.604;2023-07-08T07:22:05;99791.22;;;24.80;52.57
16821;BME280;8527;49.740;6.604;2023-07-08T07:27:05;99799.53;;;25.17;52.04
16821;BME280;8527;49.740;6.604;2023-07-08T07:32:07;99788.03;;;24.99;51.64
16821;BME280;8527;49.740;6.604;2023-07-08T07:37:06;99787.25;;;25.88;50.17
16821;BME280;8527;49.740;6.604;2023-07-08T07:42:09;99790.84;;;26.25;49.60
16821;BME280;8527;49.740;6.604;2023-07-08T07:47:11;99786.19;;;26.41;48.85
16821;BME280;8527;49.740;6.604;2023-07-08T07:52:09;99789.44;;;26.48;48.11
16821;BME280;8527;49.740;6.604;2023-07-08T07:57:08;99792.28;;;27.19;47.54
16821;BME280;8527;49.740;6.604;2023-07-08T08:02:10;99786.66;;;26.85;47.34
16821;BME280;8527;49.740;6.604;2023-07-08T08:07:08;99796.69;;;27.71;46.22
16821;BME280;8527;49.740;6.604;2023-07-08T08:12:09;99801.44;;;27.94;45.01
16821;BME280;8527;49.740;6.604;2023-07-08T08:17:10;99797.78;;;28.69;43.56
16821;BME280;8527;49.740;6.604;2023-07-08T08:22:09;99809.28;;;28.95;44.65
16821;BME280;8527;49.740;6.604;2023-07-08T08:27:07;99818.28;;;29.44;42.54
16821;BME280;8527;49.740;6.604;2023-07-08T08:32:07;99819.41;;;29.38;42.52
16821;BME280;8527;49.740;6.604;2023-07-08T08:37:09;99825.81;;;30.10;43.46
16821;BME280;8527;49.740;6.604;2023-07-08T08:42:18;99822.34;;;30.04;44.85
16821;BME280;8527;49.740;6.604;2023-07-08T08:47:27;99812.72;;;30.07;43.52
16821;BME280;8527;49.740;6.604;2023-07-08T08:52:31;99816.22;;;30.60;43.51
16821;BME280;8527;49.740;6.604;2023-07-08T08:57:37;99809.16;;;30.73;41.88
16821;BME280;8527;49.740;6.604;2023-07-08T09:02:41;99806.16;;;31.67;41.35
16821;BME280;8527;49.740;6.604;2023-07-08T09:07:49;99802.75;;;32.07;40.60
16821;BME280;8527;49.740;6.604;2023-07-08T09:13:00;99808.00;;;32.40;40.99
16821;BME280;8527;49.740;6.604;2023-07-08T09:18:19;99798.31;;;32.43;40.10
16821;BME280;8527;49.740;6.604;2023-07-08T09:23:28;99789.41;;;32.78;39.95
16821;BME280;8527;49.740;6.604;2023-07-08T09:28:41;99801.22;;;33.19;39.79
16821;BME280;8527;49.740;6.604;2023-07-08T09:33:43;99787.00;;;33.34;39.87
16821;BME280;8527;49.740;6.604;2023-07-08T09:38:46;99793.34;;;33.61;38.96
16821;BME280;8527;49.740;6.604;2023-07-08T09:43:45;99790.91;;;33.60;38.64
16821;BME280;8527;49.740;6.604;2023-07-08T09:48:43;99802.22;;;33.93;38.94
16821;BME280;8527;49.740;6.604;2023-07-08T09:53:44;99792.53;;;34.14;38.83
16821;BME280;8527;49.740;6.604;2023-07-08T09:58:49;99791.88;;;34.17;38.41
16821;BME280;8527;49.740;6.604;2023-07-08T10:03:48;99790.81;;;34.87;38.48
16821;BME280;8527;49.740;6.604;2023-07-08T10:08:49;99791.50;;;35.14;37.50
16821;BME280;8527;49.740;6.604;2023-07-08T10:13:49;99802.84;;;35.42;37.25
16821;BME280;8527;49.740;6.604;2023-07-08T10:18:51;99800.72;;;36.03;37.20
16821;BME280;8527;49.740;6.604;2023-07-08T10:24:00;99805.19;;;36.29;36.81
16821;BME280;8527;49.740;6.604;2023-07-08T10:29:23;99801.91;;;34.69;38.88
16821;BME280;8527;49.740;6.604;2023-07-08T10:34:36;99792.41;;;35.48;36.87
16821;BME280;8527;49.740;6.604;2023-07-08T10:40:01;99794.16;;;35.74;37.89
16821;BME280;8527;49.740;6.604;2023-07-08T10:45:09;99787.22;;;36.01;36.46
16821;BME280;8527;49.740;6.604;2023-07-08T10:50:19;99779.69;;;35.77;37.90
16821;BME280;8527;49.740;6.604;2023-07-08T10:55:40;99789.16;;;36.22;36.82
16821;BME280;8527;49.740;6.604;2023-07-08T11:00:49;99783.22;;;36.45;36.98
16821;BME280;8527;49.740;6.604;2023-07-08T11:05:55;99785.28;;;36.36;37.58
16821;BME280;8527;49.740;6.604;2023-07-08T11:11:03;99784.63;;;36.64;37.51
16821;BME280;8527;49.740;6.604;2023-07-08T11:16:05;99771.66;;;35.84;37.45
16821;BME280;8527;49.740;6.604;2023-07-08T11:21:09;99773.34;;;35.76;38.86
16821;BME280;8527;49.740;6.604;2023-07-08T11:26:16;99770.88;;;35.96;37.87
16821;BME280;8527;49.740;6.604;2023-07-08T11:31:16;99772.03;;;35.61;38.73
16821;BME280;8527;49.740;6.604;2023-07-08T11:36:15;99767.88;;;36.23;36.70
16821;BME280;8527;49.740;6.604;2023-07-08T11:41:19;99752.44;;;36.09;37.76
16821;BME280;8527;49.740;6.604;2023-07-08T11:46:20;99754.72;;;35.31;38.60
16821;BME280;8527;49.740;6.604;2023-07-08T11:51:28;99757.88;;;36.18;37.35
16821;BME280;8527;49.740;6.604;2023-07-08T11:56:47;99745.75;;;35.76;38.22
16821;BME280;8527;49.740;6.604;2023-07-08T12:01:51;99754.66;;;35.95;38.76
16821;BME280;8527;49.740;6.604;2023-07-08T12:07:03;99749.91;;;35.83;37.97
16821;BME280;8527;49.740;6.604;2023-07-08T12:12:16;99748.78;;;36.42;37.13
16821;BME280;8527;49.740;6.604;2023-07-08T12:17:16;99749.94;;;36.41;36.64
16821;BME280;8527;49.740;6.604;2023-07-08T12:22:21;99736.16;;;35.61;37.62
16821;BME280;8527;49.740;6.604;2023-07-08T12:27:22;99740.97;;;35.98;37.08
16821;BME280;8527;49.740;6.604;2023-07-08T12:32:20;99737.84;;;35.87;36.92
16821;BME280;8527;49.740;6.604;2023-07-08T12:37:23;99738.31;;;36.85;36.64
16821;BME280;8527;49.740;6.604;2023-07-08T12:42:25;99727.31;;;35.04;39.07
16821;BME280;8527;49.740;6.604;2023-07-08T12:47:27;99731.66;;;35.90;37.14
16821;BME280;8527;49.740;6.604;2023-07-08T12:52:27;99730.84;;;36.02;37.54
16821;BME280;8527;49.740;6.604;2023-07-08T12:57:33;99721.00;;;35.46;37.16
16821;BME280;8527;49.740;6.604;2023-07-08T13:02:32;99718.91;;;33.75;39.55
16821;BME280;8527;49.740;6.604;2023-07-08T13:07:35;99712.63;;;34.91;38.37
16821;BME280;8527;49.740;6.604;2023-07-08T13:12:38;99702.00;;;35.02;37.22
16821;BME280;8527;49.740;6.604;2023-07-08T13:17:38;99710.03;;;35.38;36.50
16821;BME280;8527;49.740;6.604;2023-07-08T13:22:42;99711.44;;;35.65;37.28
16821;BME280;8527;49.740;6.604;2023-07-08T13:27:54;99710.25;;;35.54;37.18
16821;BME280;8527;49.740;6.604;2023-07-08T13:32:53;99714.59;;;35.76;37.23
16821;BME280;8527;49.740;6.604;2023-07-08T13:37:52;99717.41;;;36.01;37.53
16821;BME280;8527;49.740;6.604;2023-07-08T13:42:56;99711.56;;;36.15;38.47
16821;BME280;8527;49.740;6.604;2023-07-08T13:48:03;99710.53;;;35.73;38.10
16821;BME280;8527;49.740;6.604;2023-07-08T13:53:17;99715.81;;;35.24;38.58
16821;BME280;8527;49.740;6.604;2023-07-08T13:58:18;99697.28;;;35.12;37.47
16821;BME280;8527;49.740;6.604;2023-07-08T14:03:17;99710.28;;;34.81;36.68
16821;BME280;8527;49.740;6.604;2023-07-08T14:08:17;99711.50;;;34.92;36.26
16821;BME280;8527;49.740;6.604;2023-07-08T14:13:23;99716.50;;;35.20;35.59
16821;BME280;8527;49.740;6.604;2023-07-08T14:18:23;99721.09;;;35.16;36.03
16821;BME280;8527;49.740;6.604;2023-07-08T14:23:21;99719.88;;;35.26;36.56
16821;BME280;8527;49.740;6.604;2023-07-08T14:28:22;99722.69;;;35.17;36.17
16821;BME280;8527;49.740;6.604;2023-07-08T14:33:21;99722.09;;;35.12;37.27
16821;BME280;8527;49.740;6.604;2023-07-08T14:38:20;99712.53;;;35.30;36.44
16821;BME280;8527;49.740;6.604;2023-07-08T14:43:31;99711.38;;;35.10;37.43
16821;BME280;8527;49.740;6.604;2023-07-08T14:48:34;99720.88;;;35.21;38.25
16821;BME280;8527;49.740;6.604;2023-07-08T14:53:33;99715.72;;;34.90;37.70
16821;BME280;8527;49.740;6.604;2023-07-08T14:58:34;99717.25;;;35.00;39.95
16821;BME280;8527;49.740;6.604;2023-07-08T15:03:32;99723.28;;;35.02;39.81
16821;BME280;8527;49.740;6.604;2023-07-08T15:08:31;99726.50;;;34.74;40.03
16821;BME280;8527;49.740;6.604;2023-07-08T15:13:30;99722.50;;;34.71;39.61
16821;BME280;8527;49.740;6.604;2023-07-08T15:18:32;99730.63;;;34.68;40.19
16821;BME280;8527;49.740;6.604;2023-07-08T15:23:31;99730.75;;;34.71;40.20
16821;BME280;8527;49.740;6.604;2023-07-08T15:28:40;99721.72;;;34.62;40.38
16821;BME280;8527;49.740;6.604;2023-07-08T15:33:46;99730.91;;;34.36;39.66
16821;BME280;8527;49.740;6.604;2023-07-08T15:38:45;99729.00;;;34.19;39.93
16821;BME280;8527;49.740;6.604;2023-07-08T15:43:45;99717.16;;;34.27;40.42
16821;BME280;8527;49.740;6.604;2023-07-08T15:48:46;99730.69;;;34.02;40.57
16821;BME280;8527;49.740;6.604;2023-07-08T15:53:45;99732.63;;;34.02;40.70
16821;BME280;8527;49.740;6.604;2023-07-08T15:58:44;99733.88;;;34.13;41.18
16821;BME280;8527;49.740;6.604;2023-07-08T16:03:50;99738.44;;;34.09;40.18
16821;BME280;8527;49.740;6.604;2023-07-08T16:08:51;99730.03;;;34.05;42.04
16821;BME280;8527;49.740;6.604;2023-07-08T16:13:49;99729.47;;;34.21;40.68
16821;BME280;8527;49.740;6.604;2023-07-08T16:18:50;99722.88;;;34.13;40.33
16821;BME280;8527;49.740;6.604;2023-07-08T16:23:49;99718.97;;;34.14;41.56
16821;BME280;8527;49.740;6.604;2023-07-08T16:28:48;99719.50;;;33.90;41.25
16821;BME280;8527;49.740;6.604;2023-07-08T16:33:54;99715.81;;;33.77;40.87
16821;BME280;8527;49.740;6.604;2023-07-08T16:38:53;99710.63;;;33.66;41.29
16821;BME280;8527;49.740;6.604;2023-07-08T16:43:52;99711.25;;;33.90;41.87
16821;BME280;8527;49.740;6.604;2023-07-08T16:48:54;99707.53;;;33.86;41.65
16821;BME280;8527;49.740;6.604;2023-07-08T16:53:56;99717.13;;;33.71;40.85
16821;BME280;8527;49.740;6.604;2023-07-08T16:58:57;99708.84;;;33.62;40.83
16821;BME280;8527;49.740;6.604;2023-07-08T17:03:58;99718.25;;;33.61;40.86
16821;BME280;8527;49.740;6.604;2023-07-08T17:08:56;99712.25;;;33.41;41.13
16821;BME280;8527;49.740;6.604;2023-07-08T17:13:59;99719.06;;;33.44;40.79
16821;BME280;8527;49.740;6.604;2023-07-08T17:19:01;99706.28;;;33.39;40.95
16821;BME280;8527;49.740;6.604;2023-07-08T17:24:03;99701.59;;;33.22;41.34
16821;BME280;8527;49.740;6.604;2023-07-08T17:29:02;99700.94;;;33.25;41.31
16821;BME280;8527;49.740;6.604;2023-07-08T17:34:04;99701.25;;;33.06;43.01
16821;BME280;8527;49.740;6.604;2023-07-08T17:39:03;99711.59;;;33.00;44.29
16821;BME280;8527;49.740;6.604;2023-07-08T17:44:02;99712.31;;;32.83;45.42
16821;BME280;8527;49.740;6.604;2023-07-08T17:49:08;99713.56;;;32.59;45.31
16821;BME280;8527;49.740;6.604;2023-07-08T17:54:17;99721.13;;;32.53;44.82
16821;BME280;8527;49.740;6.604;2023-07-08T17:59:19;99723.13;;;32.30;45.83
16821;BME280;8527;49.740;6.604;2023-07-08T18:04:24;99715.34;;;32.23;46.02
16821;BME280;8527;49.740;6.604;2023-07-08T18:09:31;99725.56;;;32.00;46.23
16821;BME280;8527;49.740;6.604;2023-07-08T18:14:33;99732.09;;;31.90;48.18
16821;BME280;8527;49.740;6.604;2023-07-08T18:19:40;99725.09;;;31.61;48.24
16821;BME280;8527;49.740;6.604;2023-07-08T18:24:44;99736.88;;;31.25;49.80
16821;BME280;8527;49.740;6.604;2023-07-08T18:29:43;99742.69;;;31.09;49.11
16821;BME280;8527;49.740;6.604;2023-07-08T18:34:47;99748.59;;;31.02;50.12
16821;BME280;8527;49.740;6.604;2023-07-08T18:39:46;99757.03;;;30.78;50.98
16821;BME280;8527;49.740;6.604;2023-07-08T18:44:45;99770.88;;;30.54;51.66
16821;BME280;8527;49.740;6.604;2023-07-08T18:49:46;99772.09;;;30.48;51.26
16821;BME280;8527;49.740;6.604;2023-07-08T18:54:47;99787.66;;;30.33;51.76
16821;BME280;8527;49.740;6.604;2023-07-08T18:59:48;99795.34;;;30.17;51.93
16821;BME280;8527;49.740;6.604;2023-07-08T19:04:46;99806.97;;;30.09;51.57
16821;BME280;8527;49.740;6.604;2023-07-08T19:09:48;99800.28;;;29.96;52.14
16821;BME280;8527;49.740;6.604;2023-07-08T19:14:46;99807.81;;;29.71;53.15
16821;BME280;8527;49.740;6.604;2023-07-08T19:19:47;99802.31;;;29.52;53.54
16821;BME280;8527;49.740;6.604;2023-07-08T19:24:49;99820.22;;;29.39;53.66
16821;BME280;8527;49.740;6.604;2023-07-08T19:29:49;99822.06;;;29.24;53.56
16821;BME280;8527;49.740;6.604;2023-07-08T19:34:47;99822.81;;;29.05;54.74
16821;BME280;8527;49.740;6.604;2023-07-08T19:39:49;99835.09;;;28.78;55.12
16821;BME280;8527;49.740;6.604;2023-07-08T19:44:48;99851.69;;;28.87;53.70
16821;BME280;8527;49.740;6.604;2023-07-08T19:49:46;99844.06;;;28.84;54.65
16821;BME280;8527;49.740;6.604;2023-07-08T19:54:47;99854.94;;;28.60;55.12
16821;BME280;8527;49.740;6.604;2023-07-08T19:59:53;99857.31;;;28.37;55.85
16821;BME280;8527;49.740;6.604;2023-07-08T20:04:51;99857.72;;;28.20;55.76
16821;BME280;8527;49.740;6.604;2023-07-08T20:09:50;99858.84;;;28.08;55.42
16821;BME280;8527;49.740;6.604;2023-07-08T20:14:48;99851.25;;;28.05;54.61
16821;BME280;8527;49.740;6.604;2023-07-08T20:19:51;99855.66;;;27.96;54.15
16821;BME280;8527;49.740;6.604;2023-07-08T20:24:54;99852.22;;;27.80;54.82
16821;BME280;8527;49.740;6.604;2023-07-08T20:29:53;99862.06;;;27.76;55.48
16821;BME280;8527;49.740;6.604;2023-07-08T20:34:54;99867.88;;;27.59;56.22
16821;BME280;8527;49.740;6.604;2023-07-08T20:39:54;99875.25;;;27.48;56.15
16821;BME280;8527;49.740;6.604;2023-07-08T20:44:52;99880.47;;;27.34;56.41
16821;BME280;8527;49.740;6.604;2023-07-08T20:49:53;99886.00;;;27.03;56.86
16821;BME280;8527;49.740;6.604;2023-07-08T20:54:52;99884.38;;;27.02;56.47
16821;BME280;8527;49.740;6.604;2023-07-08T20:59:55;99896.63;;;26.78;57.76
16821;BME280;8527;49.740;6.604;2023-07-08T21:05:02;99892.81;;;26.64;57.10
16821;BME280;8527;49.740;6.604;2023-07-08T21:10:01;99898.28;;;26.59;58.07
16821;BME280;8527;49.740;6.604;2023-07-08T21:14:59;99889.84;;;26.45;58.20
16821;BME280;8527;49.740;6.604;2023-07-08T21:20:00;99897.72;;;26.20;58.75
16821;BME280;8527;49.740;6.604;2023-07-08T21:25:07;99887.09;;;26.19;59.38
16821;BME280;8527;49.740;6.604;2023-07-08T21:30:15;99902.00;;;26.11;58.00
16821;BME280;8527;49.740;6.604;2023-07-08T21:35:16;99911.78;;;26.12;59.01
16821;BME280;8527;49.740;6.604;2023-07-08T21:40:30;99913.34;;;25.82;60.48
16821;BME280;8527;49.740;6.604;2023-07-08T21:45:34;99926.91;;;25.77;61.20
16821;BME280;8527;49.740;6.604;2023-07-08T21:50:41;99922.44;;;25.50;62.19
16821;BME280;8527;49.740;6.604;2023-07-08T21:55:41;99925.41;;;25.48;61.32
16821;BME280;8527;49.740;6.604;2023-07-08T22:00:41;99922.09;;;25.36;62.99
16821;BME280;8527;49.740;6.604;2023-07-08T22:05:43;99928.63;;;25.40;60.66
16821;BME280;8527;49.740;6.604;2023-07-08T22:10:47;99921.72;;;25.22;63.29
16821;BME280;8527;49.740;6.604;2023-07-08T22:15:45;99920.56;;;25.07;62.07
16821;BME280;8527;49.740;6.604;2023-07-08T22:20:51;99924.53;;;24.94;63.88
16821;BME280;8527;49.740;6.604;2023-07-08T22:25:54;99926.03;;;24.80;62.48
16821;BME280;8527;49.740;6.604;2023-07-08T22:30:52;99930.88;;;24.72;62.97
16821;BME280;8527;49.740;6.604;2023-07-08T22:35:54;99927.06;;;24.73;63.94
16821;BME280;8527;49.740;6.604;2023-07-08T22:40:52;99927.72;;;24.53;63.12
16821;BME280;8527;49.740;6.604;2023-07-08T22:45:51;99930.31;;;24.43;65.24
16821;BME280;8527;49.740;6.604;2023-07-08T22:50:49;99919.63;;;24.31;64.61
16821;BME280;8527;49.740;6.604;2023-07-08T22:55:59;99922.88;;;24.33;63.59
16821;BME280;8527;49.740;6.604;2023-07-08T23:01:03;99921.25;;;24.32;63.91
16821;BME280;8527;49.740;6.604;2023-07-08T23:06:02;99923.94;;;24.27;63.32
16821;BME280;8527;49.740;6.604;2023-07-08T23:11:05;99924.59;;;23.89;65.25
16821;BME280;8527;49.740;6.604;2023-07-08T23:16:26;99935.63;;;23.83;65.42
16821;BME280;8527;49.740;6.604;2023-07-08T23:21:26;99933.97;;;23.82;66.31
16821;BME280;8527;49.740;6.604;2023-07-08T23:26:33;99943.00;;;23.65;67.38
16821;BME280;8527;49.740;6.604;2023-07-08T23:31:34;99937.28;;;23.44;67.43
16821;BME280;8527;49.740;6.604;2023-07-08T23:36:39;99944.03;;;23.42;68.66
16821;BME280;8527;49.740;6.604;2023-07-08T23:41:42;99947.81;;;23.41;67.58
16821;BME280;8527;49.740;6.604;2023-07-08T23:46:44;99950.19;;;23.20;67.64
16821;BME280;8527;49.740;6.604;2023-07-08T23:51:52;99945.53;;;23.15;69.63
16821;BME280;8527;49.740;6.604;2023-07-08T23:56:55;99948.63;;;23.07;69.93
