sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7296;DHT22;40758;54.038;11.684;2022-07-01T00:00:08;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:02:38;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:05:07;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:07:37;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:10:07;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:12:36;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:15:07;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:17:37;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:20:07;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:22:37;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:25:07;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:27:37;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:30:10;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:32:39;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:35:08;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:37:39;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:40:08;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:42:41;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:45:12;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:47:43;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:50:14;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:52:45;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:55:14;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T00:57:44;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:00:16;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:02:48;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:05:17;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:07:48;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:10:18;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:12:48;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:15:23;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:17:54;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:20:24;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:22:55;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:25:24;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:27:53;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:30:23;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:32:52;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:35:21;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:37:50;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:40:21;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:42:50;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:45:20;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:47:49;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:50:19;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:52:49;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:55:18;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T01:57:48;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:00:17;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:02:46;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:05:15;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:07:46;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:10:17;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:12:47;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:15:16;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:17:45;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:20:14;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:22:43;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:25:12;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:27:41;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:30:12;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:32:42;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:35:11;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:37:41;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:40:11;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:42:40;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:45:11;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:47:41;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:50:18;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:52:52;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:55:22;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T02:57:51;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:00:22;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:02:51;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:05:21;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:07:50;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:10:19;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:12:48;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:15:17;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:17:47;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:20:17;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:22:46;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:25:17;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:27:46;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:30:19;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:32:49;18.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:35:18;18.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:38:08;19.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:40:37;19.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:43:07;19.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:45:37;19.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:48:08;19.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:50:39;19.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:53:08;19.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:55:55;19.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T03:58:24;19.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:00:53;19.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:03:29;19.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:05:59;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:08:29;19.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:10:58;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:13:27;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:15:59;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:18:30;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:21:00;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:23:46;19.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:26:15;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:29:05;20.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:31:34;20.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:34:08;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:36:41;20.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:39:10;20.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:41:39;20.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:44:26;20.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:46:56;20.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:49:27;20.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:51:57;20.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:54:27;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:56:56;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T04:59:25;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:01:54;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:04:23;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:06:55;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:09:24;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:11:56;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:14:25;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:16:57;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:19:26;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:22:14;21.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:24:43;21.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:27:12;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:29:41;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:32:11;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:34:41;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:37:11;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:39:42;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:42:17;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:44:48;20.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:47:18;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:49:47;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:52:16;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:54:49;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:57:23;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T05:59:52;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:02:21;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:04:50;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:07:19;20.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:09:50;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:12:22;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:14:50;21.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:17:20;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:19:49;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:22:17;21.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:24:49;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:27:18;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:29:48;22.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:32:18;21.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:34:48;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:37:17;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:39:47;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:42:18;21.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:44:49;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:47:18;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:49:47;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:52:21;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:54:50;21.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:57:20;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T06:59:50;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:02:19;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:04:55;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:07:28;20.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:10:00;20.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:12:32;20.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:15:01;20.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:17:30;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:20:04;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:22:40;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:25:10;20.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:27:41;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:30:13;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:32:43;19.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:35:14;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:37:44;20.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:40:14;20.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:42:49;20.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:45:22;20.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:47:52;20.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:50:22;20.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:52:52;20.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:55:21;20.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T07:57:51;20.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:00:21;21.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:02:50;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:05:20;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:07:49;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:10:18;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:12:47;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:15:24;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:17:53;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:20:22;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:22:52;21.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:25:22;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:27:50;21.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:30:22;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:32:59;22.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:35:29;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:38:00;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:40:30;22.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:43:02;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:45:34;22.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:48:06;22.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:50:37;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:53:12;22.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:55:46;22.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T08:58:34;22.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:01:15;22.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:03:50;23.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:06:22;23.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:09:00;23.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:11:45;23.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:14:21;22.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:16:56;21.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:20:27;21.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:23:04;21.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:25:40;21.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:28:36;21.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:31:21;21.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:34:07;21.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:36:56;20.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:39:27;20.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:42:22;20.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:44:54;19.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:47:32;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:50:10;19.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:52:40;19.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:55:09;19.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T09:57:39;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:00:09;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:02:39;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:05:15;18.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:07:55;18.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:10:43;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:13:18;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:15:52;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:18:25;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:20:57;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:23:36;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:26:08;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:28:44;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:31:16;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:33:48;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:36:29;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:39:14;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:41:58;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:45:09;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:47:43;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:50:13;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:53:01;18.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:55:39;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T10:58:12;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:00:43;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:03:19;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:05:53;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:08:25;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:10:59;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:13:36;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:16:10;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:18:44;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:21:13;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:23:54;17.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:26:26;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:28:55;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:31:32;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:34:02;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:36:32;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:39:21;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:41:56;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:44:34;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:47:05;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:49:44;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:52:15;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:54:50;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T11:57:39;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:00:12;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:02:49;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:05:20;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:07:50;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:10:26;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:12:57;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:15:27;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:18:05;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:20:34;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:23:13;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:25:48;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:28:30;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:31:02;17.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:33:36;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:36:07;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:38:41;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:41:30;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:44:08;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:46:49;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:49:20;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:51:51;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:54:32;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:57:06;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T12:59:35;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:02:04;16.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:04:34;16.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:07:04;16.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:09:33;16.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:12:07;16.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:14:36;16.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:17:05;16.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:19:34;16.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:22:03;16.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:24:33;16.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:27:02;16.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:29:34;16.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:32:04;16.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:34:36;16.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:37:12;16.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:39:45;16.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:42:15;16.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:44:45;16.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:47:15;16.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:49:44;16.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:52:13;16.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:54:42;16.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:57:12;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T13:59:43;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:02:14;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:04:46;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:07:15;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:09:44;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:12:14;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:14:55;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:17:25;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:19:57;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:22:26;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:24:58;17.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:27:29;17.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:29:59;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:32:29;16.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:34:57;16.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:37:29;16.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:39:58;16.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:42:28;17.00;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:44:58;17.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:47:27;17.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:49:56;17.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:52:27;17.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:54:57;17.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:57:26;17.80;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T14:59:55;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:02:27;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:05:00;19.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:07:29;19.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:09:58;19.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:12:29;18.90;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:14:58;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:17:29;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:19:58;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:22:26;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:24:55;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:27:25;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:29:54;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:32:29;18.50;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:34:58;18.70;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:37:29;18.60;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:39:58;18.40;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:42:33;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:45:02;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:47:33;18.30;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:50:20;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:52:51;18.20;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:55:20;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T15:57:50;18.10;99.90
7296;DHT22;40758;54.038;11.684;2022-07-01T16:00:21;18.00;99.90