sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2023-08-12T00:00:09;2.95;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:02:39;4.40;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:05:06;4.85;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:07:32;3.65;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:09:59;4.43;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:12:28;5.50;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:14:54;5.78;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:17:20;2.92;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:19:46;3.28;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:22:12;5.05;;;3.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:24:38;5.20;;;2.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:27:04;9.93;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:29:31;5.07;;;2.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:31:57;2.78;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:34:23;11.02;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:36:49;5.70;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:39:14;6.95;;;3.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:41:40;3.58;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:44:06;5.03;;;2.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:46:32;5.47;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:48:59;7.90;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:51:25;3.88;;;2.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:53:51;3.08;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:56:17;2.67;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-08-12T00:58:43;2.88;;;2.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:01:10;4.30;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:03:37;5.57;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:06:03;4.95;;;2.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:08:30;5.35;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:10:58;3.45;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:16:20;2.88;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:18:47;2.88;;;2.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:21:16;3.85;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:23:42;3.00;;;2.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:26:09;3.05;;;2.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:28:35;4.03;;;2.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:31:06;3.20;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:33:48;2.80;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:36:19;2.95;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:38:48;2.63;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:41:16;2.15;;;1.95;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:43:44;5.38;;;2.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:46:10;6.50;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:48:36;2.38;;;2.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:51:02;6.32;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:53:28;5.00;;;2.88;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:55:53;2.40;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T01:58:19;3.80;;;2.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:00:45;9.77;;;2.67;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:03:10;3.20;;;2.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:05:36;2.50;;;2.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:08:06;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:10:31;3.00;;;2.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:12:57;7.32;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:15:23;3.75;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:17:49;3.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:20:14;3.58;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:22:40;2.72;;;2.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:25:06;3.58;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:27:32;2.55;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:29:57;2.70;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:32:23;2.65;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:34:49;2.83;;;2.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:37:14;3.38;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:39:40;2.70;;;2.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:42:06;4.70;;;2.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:44:31;5.07;;;2.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:46:57;3.65;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:49:23;3.58;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:51:48;3.30;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:54:14;3.05;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:56:40;2.80;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-08-12T02:59:05;5.13;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:01:31;2.28;;;2.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:03:57;3.08;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:06:22;2.90;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:08:48;2.85;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:11:14;2.28;;;2.08;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:13:40;2.47;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:16:10;4.25;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:18:39;5.97;;;2.47;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:21:09;2.38;;;2.08;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:23:35;3.40;;;2.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:26:02;2.30;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:28:27;4.13;;;2.38;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:30:53;2.70;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:33:19;2.60;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:35:45;2.22;;;1.83;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:38:11;2.15;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:40:38;3.70;;;2.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:43:04;5.13;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:45:30;5.07;;;2.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:47:56;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:50:21;4.72;;;2.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:52:47;2.42;;;2.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:55:13;2.10;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T03:57:38;4.25;;;2.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:00:05;5.03;;;2.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:02:33;2.88;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:04:59;8.88;;;2.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:07:25;2.70;;;2.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:09:52;4.40;;;2.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:12:17;6.43;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:14:43;3.85;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:17:09;5.15;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:19:34;6.18;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:22:00;6.43;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:24:26;2.65;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:26:51;3.55;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:29:17;4.20;;;2.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:31:42;4.40;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:34:08;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:36:34;3.58;;;2.38;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:38:59;2.40;;;2.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:41:26;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:43:51;3.35;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:46:17;2.85;;;2.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:48:43;3.00;;;1.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:51:08;3.08;;;1.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:53:35;2.10;;;1.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:56:00;5.00;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T04:58:27;4.05;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:00:52;2.35;;;2.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:03:18;2.90;;;2.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:05:44;2.15;;;1.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:08:14;2.22;;;2.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:10:40;3.95;;;2.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:13:06;6.90;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:15:31;4.80;;;2.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:17:57;4.03;;;2.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:20:23;3.40;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:22:48;4.53;;;2.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:25:14;2.40;;;2.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:27:40;2.03;;;1.83;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:30:06;3.95;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:32:32;2.30;;;1.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:34:58;7.97;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:37:23;3.38;;;2.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:39:49;2.80;;;1.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:42:15;4.70;;;2.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:44:41;3.33;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:47:07;3.90;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:49:33;3.08;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:51:58;6.50;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:54:24;17.05;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:56:50;15.88;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T05:59:15;7.07;;;1.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:01:41;3.60;;;2.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:04:07;8.40;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:06:32;5.28;;;2.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:08:58;9.55;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:11:24;8.63;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:13:49;6.35;;;2.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:16:15;7.28;;;2.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:18:41;8.32;;;2.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:21:07;7.32;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:23:32;17.27;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:25:58;8.35;;;2.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:28:24;7.07;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:30:49;8.48;;;2.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:33:15;5.22;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:35:41;7.07;;;2.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:38:07;7.35;;;2.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:40:35;9.70;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:43:01;9.15;;;2.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:45:26;10.20;;;3.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:47:52;10.20;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:50:17;6.60;;;3.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:52:43;5.63;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:55:09;11.20;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T06:57:34;9.95;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:00:00;12.43;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:02:26;4.28;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:04:52;8.07;;;2.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:07:18;9.13;;;3.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:09:44;12.23;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:12:10;17.20;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:14:35;6.45;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:17:01;5.90;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:19:26;19.48;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:21:52;11.43;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:24:18;15.43;;;3.47;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:26:43;6.47;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:29:09;9.07;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:31:35;16.08;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:34:00;10.02;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:36:26;8.93;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:38:52;9.70;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:41:18;6.32;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:43:43;6.13;;;3.38;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:46:09;9.23;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:48:35;4.57;;;3.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:51:00;5.07;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:53:26;3.63;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:55:52;8.07;;;3.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T07:58:18;7.43;;;3.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:00:43;5.22;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:03:09;8.43;;;3.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:05:35;5.90;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:08:00;5.38;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:10:26;4.78;;;3.08;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:12:52;6.78;;;3.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:15:18;3.70;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:17:43;6.60;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:20:09;7.68;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:22:35;6.50;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:25:01;5.32;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:27:27;8.68;;;3.83;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:29:52;6.20;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:32:18;8.82;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:34:44;8.10;;;2.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:37:10;5.22;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:39:35;8.63;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:42:01;5.13;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:44:29;11.77;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:46:56;6.38;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:49:24;7.75;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:51:51;7.10;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:54:18;4.53;;;3.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:56:45;4.68;;;2.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T08:59:11;10.95;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:01:36;6.68;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:04:04;4.15;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:06:31;11.80;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:08:58;4.95;;;2.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:11:26;4.13;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:13:52;8.32;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:16:18;4.10;;;3.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:18:43;3.00;;;2.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:21:09;3.80;;;3.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:23:37;8.32;;;3.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:26:10;5.88;;;2.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:28:40;5.65;;;2.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:31:06;5.18;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:33:32;4.93;;;2.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:36:03;3.35;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:38:29;5.15;;;2.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:40:55;6.20;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:43:24;7.18;;;3.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:45:55;4.63;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:48:22;4.35;;;2.95;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:50:49;8.48;;;2.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:53:15;6.10;;;2.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:55:41;11.95;;;3.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T09:58:08;9.25;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:00:35;5.95;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:03:01;5.18;;;2.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:05:28;10.10;;;2.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:07:59;6.88;;;3.38;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:10:28;6.97;;;3.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:12:55;4.13;;;2.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:15:21;15.07;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:17:48;6.00;;;2.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:20:19;11.88;;;3.60;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:22:49;12.52;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:25:17;14.00;;;4.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:27:44;12.00;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:30:10;9.98;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:32:38;13.23;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:35:05;15.15;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:37:32;25.88;;;5.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:39:58;10.70;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:42:43;17.17;;;4.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:45:11;10.23;;;4.35;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:50:43;13.15;;;4.22;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:55:58;14.32;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T10:58:45;10.82;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:01:17;11.63;;;4.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:03:44;23.60;;;5.17;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:06:10;15.90;;;6.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:08:36;25.20;;;5.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:11:24;13.63;;;5.07;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:13:56;14.50;;;5.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:16:32;19.45;;;5.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:19:00;10.07;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:21:27;11.43;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:23:54;13.40;;;4.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:26:20;12.43;;;4.88;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:28:49;11.15;;;4.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:31:15;20.45;;;5.95;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:33:41;14.95;;;5.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:36:07;16.13;;;5.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:38:33;10.98;;;4.28;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:41:01;15.10;;;4.68;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:43:32;9.38;;;4.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:45:57;11.80;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:48:24;8.50;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:50:52;8.02;;;4.00;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:53:18;11.05;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:55:44;10.77;;;4.57;;
51612;SDS011;37694;51.748;14.326;2023-08-12T11:58:11;10.52;;;3.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:00:38;11.70;;;4.47;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:03:04;10.07;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:05:31;11.75;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:07:58;10.98;;;4.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:10:28;13.95;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:12:55;7.90;;;4.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:15:21;6.45;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:17:49;7.00;;;4.07;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:20:15;8.13;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:22:41;6.22;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:25:12;9.90;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:27:39;5.40;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:30:12;5.82;;;3.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:32:39;11.32;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:35:05;5.63;;;3.42;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:37:34;7.80;;;3.92;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:40:01;10.43;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:42:28;6.93;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:44:54;13.93;;;3.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:47:20;7.45;;;3.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:49:46;6.82;;;3.13;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:52:12;12.95;;;4.53;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:54:38;12.50;;;3.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:57:03;7.55;;;3.33;;
51612;SDS011;37694;51.748;14.326;2023-08-12T12:59:29;5.88;;;3.40;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:01:55;18.42;;;4.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:04:21;6.38;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:06:47;5.55;;;3.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:09:13;7.70;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:11:39;4.18;;;2.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:14:04;10.20;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:16:30;9.88;;;3.25;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:18:56;5.85;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:21:23;13.20;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:23:50;9.85;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:26:16;13.77;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:28:43;9.73;;;3.88;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:31:08;14.45;;;3.67;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:33:34;14.25;;;3.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:36:00;10.48;;;3.97;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:38:25;13.07;;;3.45;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:40:51;17.27;;;3.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:43:16;20.20;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:45:42;9.93;;;3.85;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:48:08;16.48;;;4.20;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:50:33;18.35;;;4.05;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:52:59;13.88;;;4.18;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:55:25;12.65;;;3.75;;
51612;SDS011;37694;51.748;14.326;2023-08-12T13:57:51;11.32;;;4.03;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:00:17;14.23;;;4.10;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:02:43;11.15;;;3.63;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:05:10;7.13;;;3.15;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:07:36;10.88;;;3.80;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:10:02;13.85;;;3.50;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:12:29;8.60;;;3.78;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:14:54;6.88;;;3.70;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:17:20;16.17;;;4.90;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:19:48;7.10;;;3.58;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:22:15;27.58;;;4.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:24:40;19.38;;;3.65;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:27:07;8.43;;;3.30;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:29:33;9.43;;;3.55;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:31:59;8.85;;;3.72;;
51612;SDS011;37694;51.748;14.326;2023-08-12T14:34:24;15.60;;;4.00;;