sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2022-07-09T05:49:27;13.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T05:51:54;14.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T05:54:24;14.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T05:56:52;14.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T05:59:20;14.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:01:49;14.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:04:18;15.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:06:50;15.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:09:18;15.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:11:45;15.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:14:12;15.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:16:40;15.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:19:07;16.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:21:35;16.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:24:05;16.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:26:33;16.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:29:00;16.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:31:28;16.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:33:55;16.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:36:24;17.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:38:51;17.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:41:37;17.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:44:05;17.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:46:33;17.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:49:01;17.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:51:29;17.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:53:57;17.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:56:24;18.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T06:58:53;18.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:01:21;18.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:03:49;18.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:06:16;18.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:08:43;18.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:11:11;19.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:13:38;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:16:08;19.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:18:35;19.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:21:03;19.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:23:30;19.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:25:58;19.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:28:26;19.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:30:54;19.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:33:23;19.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:35:51;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:38:18;19.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:40:46;20.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:43:14;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:45:41;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:48:09;20.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:50:38;20.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:53:05;20.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:55:34;20.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T07:58:02;20.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:00:29;20.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:02:57;20.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:05:24;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:07:54;21.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:10:22;21.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:12:50;21.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:15:17;21.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:17:45;21.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:20:12;21.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:22:40;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:25:10;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:27:38;21.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:30:07;21.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:32:36;21.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:35:05;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:37:33;21.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:40:01;22.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:42:30;22.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:44:58;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:47:25;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:49:56;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:52:24;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:54:53;22.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:57:21;22.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T08:59:50;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:02:17;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:04:46;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:07:15;22.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:09:44;22.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:12:12;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:14:40;22.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:17:16;22.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:19:43;23.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:22:15;23.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:24:43;23.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:27:11;23.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:29:49;23.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:32:20;23.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:34:49;23.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:37:28;23.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:39:56;23.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:42:24;23.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:44:55;23.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:47:27;24.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:49:56;24.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:52:26;24.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:54:54;24.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:57:22;24.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T09:59:54;24.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:02:23;24.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:04:54;25.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:07:21;25.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:09:57;25.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:12:28;25.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:14:57;25.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:17:25;25.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:19:57;25.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:22:34;25.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:25:04;25.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:27:41;26.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:30:25;26.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:33:04;26.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:35:41;26.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:38:09;26.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:40:39;27.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:43:07;26.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:45:40;26.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:48:12;26.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:50:43;25.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:53:12;25.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:55:43;26.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T10:58:17;25.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:00:45;25.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:03:25;25.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:05:55;25.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:08:23;26.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:10:50;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:13:23;26.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:15:57;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:18:26;26.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:20:56;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:23:23;26.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:25:50;26.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:28:22;26.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:30:58;26.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:33:26;26.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:36:17;26.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:38:49;26.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:41:17;27.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:43:48;27.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:46:17;27.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:48:55;27.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:51:31;28.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:53:58;28.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T11:56:26;29.50;99.50
19224;DHT22;9746;47.180;9.776;2022-07-09T11:58:54;29.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T12:01:23;30.30;99.50
19224;DHT22;9746;47.180;9.776;2022-07-09T12:03:52;31.00;98.20
19224;DHT22;9746;47.180;9.776;2022-07-09T12:06:26;31.40;98.40
19224;DHT22;9746;47.180;9.776;2022-07-09T12:09:00;31.90;96.00
19224;DHT22;9746;47.180;9.776;2022-07-09T12:11:30;32.30;93.90
19224;DHT22;9746;47.180;9.776;2022-07-09T12:13:57;32.40;93.10
19224;DHT22;9746;47.180;9.776;2022-07-09T12:16:25;32.50;90.80
19224;DHT22;9746;47.180;9.776;2022-07-09T12:18:52;32.70;90.10
19224;DHT22;9746;47.180;9.776;2022-07-09T12:21:20;33.30;86.40
19224;DHT22;9746;47.180;9.776;2022-07-09T12:23:47;33.80;82.30
19224;DHT22;9746;47.180;9.776;2022-07-09T12:26:16;34.20;84.20
19224;DHT22;9746;47.180;9.776;2022-07-09T12:28:44;35.20;84.20
19224;DHT22;9746;47.180;9.776;2022-07-09T12:31:12;35.80;80.80
19224;DHT22;9746;47.180;9.776;2022-07-09T12:33:39;35.30;76.30
19224;DHT22;9746;47.180;9.776;2022-07-09T12:36:07;34.80;77.30
19224;DHT22;9746;47.180;9.776;2022-07-09T12:38:34;34.20;76.30
19224;DHT22;9746;47.180;9.776;2022-07-09T12:41:02;34.10;78.60
19224;DHT22;9746;47.180;9.776;2022-07-09T12:43:31;34.80;78.80
19224;DHT22;9746;47.180;9.776;2022-07-09T12:45:58;35.30;71.80
19224;DHT22;9746;47.180;9.776;2022-07-09T12:48:25;35.40;69.90
19224;DHT22;9746;47.180;9.776;2022-07-09T12:50:53;35.50;71.20
19224;DHT22;9746;47.180;9.776;2022-07-09T12:53:21;35.80;70.20
19224;DHT22;9746;47.180;9.776;2022-07-09T12:55:48;35.20;70.00
19224;DHT22;9746;47.180;9.776;2022-07-09T12:58:15;34.80;69.70
19224;DHT22;9746;47.180;9.776;2022-07-09T13:00:44;33.70;70.60
19224;DHT22;9746;47.180;9.776;2022-07-09T13:03:12;33.80;72.20
19224;DHT22;9746;47.180;9.776;2022-07-09T13:05:39;34.70;73.50
19224;DHT22;9746;47.180;9.776;2022-07-09T13:08:07;34.80;72.70
19224;DHT22;9746;47.180;9.776;2022-07-09T13:10:34;35.20;71.40
19224;DHT22;9746;47.180;9.776;2022-07-09T13:13:02;35.80;70.20
19224;DHT22;9746;47.180;9.776;2022-07-09T13:15:29;36.30;71.00
19224;DHT22;9746;47.180;9.776;2022-07-09T13:17:58;35.00;72.50
19224;DHT22;9746;47.180;9.776;2022-07-09T13:20:26;34.60;72.80
19224;DHT22;9746;47.180;9.776;2022-07-09T13:22:53;34.60;72.40
19224;DHT22;9746;47.180;9.776;2022-07-09T13:25:21;34.70;72.80
19224;DHT22;9746;47.180;9.776;2022-07-09T13:27:49;34.70;74.20
19224;DHT22;9746;47.180;9.776;2022-07-09T13:30:16;35.90;73.30
19224;DHT22;9746;47.180;9.776;2022-07-09T13:32:48;37.20;72.20
19224;DHT22;9746;47.180;9.776;2022-07-09T13:35:19;38.00;68.20
19224;DHT22;9746;47.180;9.776;2022-07-09T13:37:47;38.50;66.90
19224;DHT22;9746;47.180;9.776;2022-07-09T13:40:15;38.50;66.80
19224;DHT22;9746;47.180;9.776;2022-07-09T13:42:43;38.70;66.10
19224;DHT22;9746;47.180;9.776;2022-07-09T13:45:11;38.30;65.30
19224;DHT22;9746;47.180;9.776;2022-07-09T13:47:38;38.80;66.50
19224;DHT22;9746;47.180;9.776;2022-07-09T13:50:06;38.50;64.30
19224;DHT22;9746;47.180;9.776;2022-07-09T13:52:35;38.60;65.70
19224;DHT22;9746;47.180;9.776;2022-07-09T13:55:03;38.70;64.30
19224;DHT22;9746;47.180;9.776;2022-07-09T13:57:31;37.20;65.10
19224;DHT22;9746;47.180;9.776;2022-07-09T13:59:59;37.20;70.00
19224;DHT22;9746;47.180;9.776;2022-07-09T14:02:26;38.30;67.40
19224;DHT22;9746;47.180;9.776;2022-07-09T14:04:56;38.00;64.30
19224;DHT22;9746;47.180;9.776;2022-07-09T14:07:23;38.20;63.50
19224;DHT22;9746;47.180;9.776;2022-07-09T14:09:52;37.70;65.10
19224;DHT22;9746;47.180;9.776;2022-07-09T14:12:20;39.00;65.40
19224;DHT22;9746;47.180;9.776;2022-07-09T14:14:49;39.40;64.90
19224;DHT22;9746;47.180;9.776;2022-07-09T14:17:17;39.00;65.00
19224;DHT22;9746;47.180;9.776;2022-07-09T14:19:44;39.50;61.20
19224;DHT22;9746;47.180;9.776;2022-07-09T14:22:12;40.00;61.80
19224;DHT22;9746;47.180;9.776;2022-07-09T14:24:40;41.00;60.00
19224;DHT22;9746;47.180;9.776;2022-07-09T14:27:10;41.70;59.80
19224;DHT22;9746;47.180;9.776;2022-07-09T14:29:39;42.40;59.10
19224;DHT22;9746;47.180;9.776;2022-07-09T14:32:06;42.00;56.50
19224;DHT22;9746;47.180;9.776;2022-07-09T14:34:34;41.00;57.50
19224;DHT22;9746;47.180;9.776;2022-07-09T14:37:03;39.50;58.80
19224;DHT22;9746;47.180;9.776;2022-07-09T14:39:31;40.20;57.70
19224;DHT22;9746;47.180;9.776;2022-07-09T14:41:59;40.30;57.90
19224;DHT22;9746;47.180;9.776;2022-07-09T14:44:27;39.60;57.80
19224;DHT22;9746;47.180;9.776;2022-07-09T14:46:58;39.70;57.60
19224;DHT22;9746;47.180;9.776;2022-07-09T14:49:26;39.50;57.70
19224;DHT22;9746;47.180;9.776;2022-07-09T14:51:55;39.40;58.60
19224;DHT22;9746;47.180;9.776;2022-07-09T14:54:23;39.50;58.20
19224;DHT22;9746;47.180;9.776;2022-07-09T14:56:50;39.80;58.00
19224;DHT22;9746;47.180;9.776;2022-07-09T14:59:18;40.50;57.40
19224;DHT22;9746;47.180;9.776;2022-07-09T15:01:48;39.90;57.00
19224;DHT22;9746;47.180;9.776;2022-07-09T15:04:16;40.20;58.00
19224;DHT22;9746;47.180;9.776;2022-07-09T15:06:43;40.60;57.90
19224;DHT22;9746;47.180;9.776;2022-07-09T15:09:11;39.60;57.80
19224;DHT22;9746;47.180;9.776;2022-07-09T15:11:39;39.30;56.60
19224;DHT22;9746;47.180;9.776;2022-07-09T15:14:07;39.00;57.10
19224;DHT22;9746;47.180;9.776;2022-07-09T15:16:35;39.10;57.60
19224;DHT22;9746;47.180;9.776;2022-07-09T15:19:04;37.90;58.70
19224;DHT22;9746;47.180;9.776;2022-07-09T15:21:31;37.20;59.70
19224;DHT22;9746;47.180;9.776;2022-07-09T15:23:59;37.80;60.00
19224;DHT22;9746;47.180;9.776;2022-07-09T15:26:27;38.50;58.80
19224;DHT22;9746;47.180;9.776;2022-07-09T15:28:54;38.60;58.10
19224;DHT22;9746;47.180;9.776;2022-07-09T15:31:22;39.20;57.00
19224;DHT22;9746;47.180;9.776;2022-07-09T15:33:50;40.10;57.10
19224;DHT22;9746;47.180;9.776;2022-07-09T15:36:19;40.40;56.30
19224;DHT22;9746;47.180;9.776;2022-07-09T15:38:47;39.40;56.70
19224;DHT22;9746;47.180;9.776;2022-07-09T15:41:15;39.20;56.90
19224;DHT22;9746;47.180;9.776;2022-07-09T15:43:42;39.80;57.20
19224;DHT22;9746;47.180;9.776;2022-07-09T15:46:10;40.60;58.30
19224;DHT22;9746;47.180;9.776;2022-07-09T15:48:37;41.50;56.70
19224;DHT22;9746;47.180;9.776;2022-07-09T15:51:06;41.10;55.70
19224;DHT22;9746;47.180;9.776;2022-07-09T15:53:36;40.50;56.20
19224;DHT22;9746;47.180;9.776;2022-07-09T15:56:04;40.20;56.60
19224;DHT22;9746;47.180;9.776;2022-07-09T15:58:32;40.00;57.00
19224;DHT22;9746;47.180;9.776;2022-07-09T16:00:59;38.90;57.00
19224;DHT22;9746;47.180;9.776;2022-07-09T16:03:27;38.90;57.60
19224;DHT22;9746;47.180;9.776;2022-07-09T16:05:55;39.20;57.70
19224;DHT22;9746;47.180;9.776;2022-07-09T16:08:23;38.80;57.30
19224;DHT22;9746;47.180;9.776;2022-07-09T16:10:52;38.10;57.70
19224;DHT22;9746;47.180;9.776;2022-07-09T16:13:19;37.80;58.40
19224;DHT22;9746;47.180;9.776;2022-07-09T16:15:45;37.20;58.00
19224;DHT22;9746;47.180;9.776;2022-07-09T16:18:13;37.10;59.10
19224;DHT22;9746;47.180;9.776;2022-07-09T16:20:40;36.40;59.90
19224;DHT22;9746;47.180;9.776;2022-07-09T16:23:09;35.40;61.10
19224;DHT22;9746;47.180;9.776;2022-07-09T16:25:38;34.10;62.80
19224;DHT22;9746;47.180;9.776;2022-07-09T16:28:07;32.90;64.80
19224;DHT22;9746;47.180;9.776;2022-07-09T16:30:34;31.80;66.80
19224;DHT22;9746;47.180;9.776;2022-07-09T16:33:02;31.30;67.70
19224;DHT22;9746;47.180;9.776;2022-07-09T16:35:30;31.10;68.00
19224;DHT22;9746;47.180;9.776;2022-07-09T16:37:57;30.80;68.90
19224;DHT22;9746;47.180;9.776;2022-07-09T16:40:25;30.80;68.90
19224;DHT22;9746;47.180;9.776;2022-07-09T16:42:58;31.40;68.70
19224;DHT22;9746;47.180;9.776;2022-07-09T16:45:27;31.00;69.50
19224;DHT22;9746;47.180;9.776;2022-07-09T16:47:54;30.90;70.10
19224;DHT22;9746;47.180;9.776;2022-07-09T16:50:23;29.70;72.10
19224;DHT22;9746;47.180;9.776;2022-07-09T16:52:51;29.50;73.30
19224;DHT22;9746;47.180;9.776;2022-07-09T16:55:18;29.10;73.90
19224;DHT22;9746;47.180;9.776;2022-07-09T16:57:46;28.70;74.20
19224;DHT22;9746;47.180;9.776;2022-07-09T17:00:15;28.30;74.70
19224;DHT22;9746;47.180;9.776;2022-07-09T17:02:44;28.10;75.50
19224;DHT22;9746;47.180;9.776;2022-07-09T17:05:12;27.60;76.20
19224;DHT22;9746;47.180;9.776;2022-07-09T17:07:41;27.20;77.20
19224;DHT22;9746;47.180;9.776;2022-07-09T17:10:09;26.90;77.80
19224;DHT22;9746;47.180;9.776;2022-07-09T17:12:39;26.90;78.80
19224;DHT22;9746;47.180;9.776;2022-07-09T17:15:07;26.80;80.00
19224;DHT22;9746;47.180;9.776;2022-07-09T17:17:35;26.50;80.70
19224;DHT22;9746;47.180;9.776;2022-07-09T17:20:05;26.30;81.80
19224;DHT22;9746;47.180;9.776;2022-07-09T17:22:38;25.80;82.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:25:07;25.50;81.50
19224;DHT22;9746;47.180;9.776;2022-07-09T17:27:35;25.40;83.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:30:04;25.20;83.50
19224;DHT22;9746;47.180;9.776;2022-07-09T17:32:31;25.10;84.20
19224;DHT22;9746;47.180;9.776;2022-07-09T17:34:59;25.10;84.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:37:28;25.20;84.50
19224;DHT22;9746;47.180;9.776;2022-07-09T17:39:56;25.20;84.50
19224;DHT22;9746;47.180;9.776;2022-07-09T17:42:23;25.10;85.30
19224;DHT22;9746;47.180;9.776;2022-07-09T17:44:50;24.90;84.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:47:19;24.80;85.00
19224;DHT22;9746;47.180;9.776;2022-07-09T17:49:46;24.80;84.90
19224;DHT22;9746;47.180;9.776;2022-07-09T17:52:14;24.80;84.90
19224;DHT22;9746;47.180;9.776;2022-07-09T17:54:43;24.80;85.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:57:12;24.60;85.10
19224;DHT22;9746;47.180;9.776;2022-07-09T17:59:40;24.50;85.20
19224;DHT22;9746;47.180;9.776;2022-07-09T18:02:08;24.50;85.70
19224;DHT22;9746;47.180;9.776;2022-07-09T18:04:35;24.40;85.20
19224;DHT22;9746;47.180;9.776;2022-07-09T18:07:03;24.40;85.90
19224;DHT22;9746;47.180;9.776;2022-07-09T18:09:30;24.40;85.80
19224;DHT22;9746;47.180;9.776;2022-07-09T18:12:00;24.30;85.50
19224;DHT22;9746;47.180;9.776;2022-07-09T18:14:27;24.30;86.90
19224;DHT22;9746;47.180;9.776;2022-07-09T18:16:55;24.30;85.60
19224;DHT22;9746;47.180;9.776;2022-07-09T18:19:23;24.30;86.30
19224;DHT22;9746;47.180;9.776;2022-07-09T18:21:50;24.30;86.30
19224;DHT22;9746;47.180;9.776;2022-07-09T18:24:17;24.30;88.70
19224;DHT22;9746;47.180;9.776;2022-07-09T18:26:45;24.30;90.90
19224;DHT22;9746;47.180;9.776;2022-07-09T18:29:15;24.20;91.80
19224;DHT22;9746;47.180;9.776;2022-07-09T18:31:43;24.10;93.10
19224;DHT22;9746;47.180;9.776;2022-07-09T18:34:10;24.00;93.30
19224;DHT22;9746;47.180;9.776;2022-07-09T18:36:38;23.80;93.40
19224;DHT22;9746;47.180;9.776;2022-07-09T18:39:05;23.70;94.10
19224;DHT22;9746;47.180;9.776;2022-07-09T18:41:32;23.50;95.10
19224;DHT22;9746;47.180;9.776;2022-07-09T18:44:00;23.40;95.80
19224;DHT22;9746;47.180;9.776;2022-07-09T18:46:29;23.30;96.40
19224;DHT22;9746;47.180;9.776;2022-07-09T18:48:56;23.10;96.40
19224;DHT22;9746;47.180;9.776;2022-07-09T18:51:23;23.00;96.40
19224;DHT22;9746;47.180;9.776;2022-07-09T18:53:52;22.80;96.80
19224;DHT22;9746;47.180;9.776;2022-07-09T18:56:19;22.70;97.30
19224;DHT22;9746;47.180;9.776;2022-07-09T18:58:46;22.50;98.20
19224;DHT22;9746;47.180;9.776;2022-07-09T19:01:15;22.30;98.10
19224;DHT22;9746;47.180;9.776;2022-07-09T19:03:44;22.20;98.10
19224;DHT22;9746;47.180;9.776;2022-07-09T19:06:11;22.10;98.50
19224;DHT22;9746;47.180;9.776;2022-07-09T19:08:39;21.90;98.40
19224;DHT22;9746;47.180;9.776;2022-07-09T19:11:06;21.80;99.50
19224;DHT22;9746;47.180;9.776;2022-07-09T19:13:34;21.60;99.50
19224;DHT22;9746;47.180;9.776;2022-07-09T19:16:01;21.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:18:28;21.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:20:57;21.30;99.80
19224;DHT22;9746;47.180;9.776;2022-07-09T19:23:27;21.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:25:54;21.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:28:22;21.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:30:50;21.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:33:34;21.00;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:36:20;20.90;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:38:48;20.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:41:15;20.70;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:43:45;20.60;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:46:12;20.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:48:40;20.40;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:51:07;20.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:53:40;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:56:08;20.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T19:58:35;19.80;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:01:03;19.50;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:03:30;19.30;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:05:58;19.20;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:08:26;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:10:55;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:13:23;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:15:50;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:18:18;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:20:46;19.10;99.90
19224;DHT22;9746;47.180;9.776;2022-07-09T20:23:14;19.10;99.90
