sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12329;DHT22;6230;52.390;10.256;2023-05-19T00:00:31;15.30;50.80
12329;DHT22;6230;52.390;10.256;2023-05-19T00:02:57;15.30;50.80
12329;DHT22;6230;52.390;10.256;2023-05-19T00:05:24;15.30;50.90
12329;DHT22;6230;52.390;10.256;2023-05-19T00:07:57;15.20;50.90
12329;DHT22;6230;52.390;10.256;2023-05-19T00:10:23;15.30;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:12:50;15.30;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:15:16;15.30;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:17:41;15.30;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:20:07;15.20;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:22:33;15.20;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T00:24:58;15.20;51.10
12329;DHT22;6230;52.390;10.256;2023-05-19T00:27:24;15.20;51.10
12329;DHT22;6230;52.390;10.256;2023-05-19T00:29:49;15.20;51.20
12329;DHT22;6230;52.390;10.256;2023-05-19T00:32:15;15.20;51.30
12329;DHT22;6230;52.390;10.256;2023-05-19T00:34:40;15.20;51.30
12329;DHT22;6230;52.390;10.256;2023-05-19T00:37:06;15.20;51.40
12329;DHT22;6230;52.390;10.256;2023-05-19T00:39:32;15.10;51.30
12329;DHT22;6230;52.390;10.256;2023-05-19T00:41:57;15.20;51.40
12329;DHT22;6230;52.390;10.256;2023-05-19T00:44:23;15.10;51.40
12329;DHT22;6230;52.390;10.256;2023-05-19T00:46:48;15.10;51.50
12329;DHT22;6230;52.390;10.256;2023-05-19T00:49:14;15.10;51.50
12329;DHT22;6230;52.390;10.256;2023-05-19T00:51:40;15.10;51.60
12329;DHT22;6230;52.390;10.256;2023-05-19T00:54:05;15.00;51.60
12329;DHT22;6230;52.390;10.256;2023-05-19T00:56:31;15.00;51.60
12329;DHT22;6230;52.390;10.256;2023-05-19T00:58:57;15.00;51.70
12329;DHT22;6230;52.390;10.256;2023-05-19T01:01:23;15.00;51.80
12329;DHT22;6230;52.390;10.256;2023-05-19T01:03:51;15.00;51.90
12329;DHT22;6230;52.390;10.256;2023-05-19T01:06:16;14.90;51.90
12329;DHT22;6230;52.390;10.256;2023-05-19T01:08:43;15.00;52.00
12329;DHT22;6230;52.390;10.256;2023-05-19T01:11:09;14.90;52.00
12329;DHT22;6230;52.390;10.256;2023-05-19T01:13:35;14.90;52.10
12329;DHT22;6230;52.390;10.256;2023-05-19T01:24:33;14.80;52.30
12329;DHT22;6230;52.390;10.256;2023-05-19T01:30:21;14.80;52.50
12329;DHT22;6230;52.390;10.256;2023-05-19T01:32:51;14.70;52.50
12329;DHT22;6230;52.390;10.256;2023-05-19T01:35:18;14.70;52.40
12329;DHT22;6230;52.390;10.256;2023-05-19T01:37:45;14.60;52.50
12329;DHT22;6230;52.390;10.256;2023-05-19T01:40:11;14.60;52.70
12329;DHT22;6230;52.390;10.256;2023-05-19T01:42:38;14.60;52.70
12329;DHT22;6230;52.390;10.256;2023-05-19T01:45:05;14.60;52.80
12329;DHT22;6230;52.390;10.256;2023-05-19T01:47:35;14.60;52.80
12329;DHT22;6230;52.390;10.256;2023-05-19T01:50:05;14.60;52.90
12329;DHT22;6230;52.390;10.256;2023-05-19T01:52:32;14.60;52.90
12329;DHT22;6230;52.390;10.256;2023-05-19T01:54:57;14.60;53.00
12329;DHT22;6230;52.390;10.256;2023-05-19T01:57:26;14.50;53.10
12329;DHT22;6230;52.390;10.256;2023-05-19T02:06:01;14.50;53.40
12329;DHT22;6230;52.390;10.256;2023-05-19T02:11:16;14.50;53.40
12329;DHT22;6230;52.390;10.256;2023-05-19T02:13:47;14.50;53.30
12329;DHT22;6230;52.390;10.256;2023-05-19T02:16:15;14.50;53.40
12329;DHT22;6230;52.390;10.256;2023-05-19T02:18:41;14.40;53.50
12329;DHT22;6230;52.390;10.256;2023-05-19T02:21:11;14.40;53.50
12329;DHT22;6230;52.390;10.256;2023-05-19T02:23:39;14.40;53.50
12329;DHT22;6230;52.390;10.256;2023-05-19T02:26:06;14.40;53.60
12329;DHT22;6230;52.390;10.256;2023-05-19T02:28:33;14.40;53.60
12329;DHT22;6230;52.390;10.256;2023-05-19T02:30:59;14.40;53.70
12329;DHT22;6230;52.390;10.256;2023-05-19T02:33:25;14.40;53.80
12329;DHT22;6230;52.390;10.256;2023-05-19T02:35:52;14.40;53.70
12329;DHT22;6230;52.390;10.256;2023-05-19T02:38:17;14.40;53.80
12329;DHT22;6230;52.390;10.256;2023-05-19T02:40:43;14.40;53.80
12329;DHT22;6230;52.390;10.256;2023-05-19T02:43:08;14.40;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T02:45:34;14.40;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T02:47:59;14.40;54.00
12329;DHT22;6230;52.390;10.256;2023-05-19T02:50:25;14.40;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T02:52:50;14.40;54.00
12329;DHT22;6230;52.390;10.256;2023-05-19T02:55:17;14.40;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T02:57:42;14.40;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T03:00:08;14.40;54.00
12329;DHT22;6230;52.390;10.256;2023-05-19T03:02:34;14.40;54.00
12329;DHT22;6230;52.390;10.256;2023-05-19T03:04:59;14.40;54.60
12329;DHT22;6230;52.390;10.256;2023-05-19T03:07:27;14.40;54.10
12329;DHT22;6230;52.390;10.256;2023-05-19T03:09:53;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:12:18;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:14:44;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:17:09;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:19:35;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:22:01;14.40;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T03:24:26;14.40;54.30
12329;DHT22;6230;52.390;10.256;2023-05-19T03:26:52;14.40;54.30
12329;DHT22;6230;52.390;10.256;2023-05-19T03:29:17;14.40;54.30
12329;DHT22;6230;52.390;10.256;2023-05-19T03:31:43;14.40;54.40
12329;DHT22;6230;52.390;10.256;2023-05-19T03:34:08;14.40;54.50
12329;DHT22;6230;52.390;10.256;2023-05-19T03:36:34;14.40;54.50
12329;DHT22;6230;52.390;10.256;2023-05-19T03:39:05;14.40;54.50
12329;DHT22;6230;52.390;10.256;2023-05-19T03:41:31;14.40;54.60
12329;DHT22;6230;52.390;10.256;2023-05-19T03:43:57;14.40;54.60
12329;DHT22;6230;52.390;10.256;2023-05-19T03:46:22;14.40;54.70
12329;DHT22;6230;52.390;10.256;2023-05-19T03:48:48;14.40;54.80
12329;DHT22;6230;52.390;10.256;2023-05-19T03:51:13;14.40;54.80
12329;DHT22;6230;52.390;10.256;2023-05-19T03:53:39;14.40;54.90
12329;DHT22;6230;52.390;10.256;2023-05-19T03:56:05;14.40;55.00
12329;DHT22;6230;52.390;10.256;2023-05-19T03:58:32;14.40;55.00
12329;DHT22;6230;52.390;10.256;2023-05-19T04:00:57;14.40;55.10
12329;DHT22;6230;52.390;10.256;2023-05-19T04:03:23;14.40;55.20
12329;DHT22;6230;52.390;10.256;2023-05-19T04:05:50;14.40;55.20
12329;DHT22;6230;52.390;10.256;2023-05-19T04:08:16;14.40;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T04:10:41;14.40;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T04:13:07;14.40;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T04:15:33;14.40;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T04:17:58;14.40;55.40
12329;DHT22;6230;52.390;10.256;2023-05-19T04:20:24;14.40;55.50
12329;DHT22;6230;52.390;10.256;2023-05-19T04:22:49;14.40;55.50
12329;DHT22;6230;52.390;10.256;2023-05-19T04:25:15;14.30;55.50
12329;DHT22;6230;52.390;10.256;2023-05-19T04:27:40;14.30;55.60
12329;DHT22;6230;52.390;10.256;2023-05-19T04:30:07;14.30;55.80
12329;DHT22;6230;52.390;10.256;2023-05-19T04:32:33;14.30;55.80
12329;DHT22;6230;52.390;10.256;2023-05-19T04:34:58;14.30;55.80
12329;DHT22;6230;52.390;10.256;2023-05-19T04:37:24;14.20;55.90
12329;DHT22;6230;52.390;10.256;2023-05-19T04:39:51;14.20;56.00
12329;DHT22;6230;52.390;10.256;2023-05-19T04:42:16;14.20;56.10
12329;DHT22;6230;52.390;10.256;2023-05-19T04:44:46;14.10;56.20
12329;DHT22;6230;52.390;10.256;2023-05-19T04:47:15;14.10;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T04:49:42;14.10;56.40
12329;DHT22;6230;52.390;10.256;2023-05-19T04:52:09;14.10;56.50
12329;DHT22;6230;52.390;10.256;2023-05-19T04:54:36;14.20;56.50
12329;DHT22;6230;52.390;10.256;2023-05-19T04:57:02;14.20;56.60
12329;DHT22;6230;52.390;10.256;2023-05-19T04:59:28;14.20;56.50
12329;DHT22;6230;52.390;10.256;2023-05-19T05:01:53;14.20;56.50
12329;DHT22;6230;52.390;10.256;2023-05-19T05:04:20;14.20;56.60
12329;DHT22;6230;52.390;10.256;2023-05-19T05:06:46;14.20;56.60
12329;DHT22;6230;52.390;10.256;2023-05-19T05:09:13;14.20;56.60
12329;DHT22;6230;52.390;10.256;2023-05-19T05:11:40;14.20;56.70
12329;DHT22;6230;52.390;10.256;2023-05-19T05:14:05;14.30;56.70
12329;DHT22;6230;52.390;10.256;2023-05-19T05:16:31;14.30;56.70
12329;DHT22;6230;52.390;10.256;2023-05-19T05:18:58;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:21:25;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:23:51;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:26:18;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:28:44;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:31:10;14.40;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T05:33:37;14.30;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T05:36:03;14.30;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T05:38:29;14.30;57.10
12329;DHT22;6230;52.390;10.256;2023-05-19T05:40:54;14.30;57.10
12329;DHT22;6230;52.390;10.256;2023-05-19T05:43:20;14.40;57.10
12329;DHT22;6230;52.390;10.256;2023-05-19T05:45:45;14.40;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T05:48:11;14.40;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T05:50:37;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T05:53:04;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T05:55:31;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T05:57:57;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T06:00:23;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T06:02:50;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:05:16;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:07:42;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T06:10:08;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T06:12:34;14.50;57.00
12329;DHT22;6230;52.390;10.256;2023-05-19T06:15:01;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:17:27;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:19:53;14.50;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:22:18;14.50;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:24:44;14.50;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:27:09;14.50;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:29:35;14.50;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:32:00;14.50;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:34:26;14.60;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:36:52;14.60;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:39:17;14.60;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:41:43;14.70;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:44:08;14.70;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:46:34;14.70;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:49:00;14.90;56.90
12329;DHT22;6230;52.390;10.256;2023-05-19T06:51:25;14.90;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:53:51;15.00;56.80
12329;DHT22;6230;52.390;10.256;2023-05-19T06:56:17;15.10;56.70
12329;DHT22;6230;52.390;10.256;2023-05-19T06:58:43;15.20;56.50
12329;DHT22;6230;52.390;10.256;2023-05-19T07:01:09;15.20;56.40
12329;DHT22;6230;52.390;10.256;2023-05-19T07:03:35;15.20;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:06:01;15.20;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:08:27;15.20;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:10:53;15.20;56.40
12329;DHT22;6230;52.390;10.256;2023-05-19T07:13:20;15.30;56.40
12329;DHT22;6230;52.390;10.256;2023-05-19T07:15:46;15.30;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:18:13;15.40;56.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:20:39;15.40;56.20
12329;DHT22;6230;52.390;10.256;2023-05-19T07:23:04;15.50;56.20
12329;DHT22;6230;52.390;10.256;2023-05-19T07:25:30;15.60;56.20
12329;DHT22;6230;52.390;10.256;2023-05-19T07:27:56;15.60;56.10
12329;DHT22;6230;52.390;10.256;2023-05-19T07:30:21;15.60;56.10
12329;DHT22;6230;52.390;10.256;2023-05-19T07:32:47;15.70;56.00
12329;DHT22;6230;52.390;10.256;2023-05-19T07:35:12;15.80;56.10
12329;DHT22;6230;52.390;10.256;2023-05-19T07:37:38;15.90;56.00
12329;DHT22;6230;52.390;10.256;2023-05-19T07:40:04;16.00;55.80
12329;DHT22;6230;52.390;10.256;2023-05-19T07:42:31;16.10;55.70
12329;DHT22;6230;52.390;10.256;2023-05-19T07:44:56;16.20;55.50
12329;DHT22;6230;52.390;10.256;2023-05-19T07:47:22;16.20;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:49:47;16.30;55.30
12329;DHT22;6230;52.390;10.256;2023-05-19T07:52:13;16.40;55.20
12329;DHT22;6230;52.390;10.256;2023-05-19T07:54:38;16.50;55.00
12329;DHT22;6230;52.390;10.256;2023-05-19T07:57:04;16.70;55.00
12329;DHT22;6230;52.390;10.256;2023-05-19T07:59:30;16.70;54.80
12329;DHT22;6230;52.390;10.256;2023-05-19T08:01:56;16.80;54.60
12329;DHT22;6230;52.390;10.256;2023-05-19T08:04:21;16.80;54.30
12329;DHT22;6230;52.390;10.256;2023-05-19T08:06:47;16.90;54.20
12329;DHT22;6230;52.390;10.256;2023-05-19T08:09:12;17.00;54.10
12329;DHT22;6230;52.390;10.256;2023-05-19T08:11:38;17.20;53.90
12329;DHT22;6230;52.390;10.256;2023-05-19T08:14:03;17.40;53.60
12329;DHT22;6230;52.390;10.256;2023-05-19T08:16:29;17.50;53.20
12329;DHT22;6230;52.390;10.256;2023-05-19T08:18:55;17.60;53.10
12329;DHT22;6230;52.390;10.256;2023-05-19T08:21:21;17.80;52.80
12329;DHT22;6230;52.390;10.256;2023-05-19T08:23:46;17.90;52.40
12329;DHT22;6230;52.390;10.256;2023-05-19T08:26:12;18.10;52.10
12329;DHT22;6230;52.390;10.256;2023-05-19T08:28:37;18.20;52.00
12329;DHT22;6230;52.390;10.256;2023-05-19T08:31:03;18.40;51.80
12329;DHT22;6230;52.390;10.256;2023-05-19T08:33:28;18.50;50.90
12329;DHT22;6230;52.390;10.256;2023-05-19T08:35:57;18.50;51.00
12329;DHT22;6230;52.390;10.256;2023-05-19T08:38:24;18.70;51.10
12329;DHT22;6230;52.390;10.256;2023-05-19T08:40:50;18.90;50.90
12329;DHT22;6230;52.390;10.256;2023-05-19T08:43:16;19.00;50.40
12329;DHT22;6230;52.390;10.256;2023-05-19T08:45:43;19.10;49.80
12329;DHT22;6230;52.390;10.256;2023-05-19T08:48:13;19.20;49.90
12329;DHT22;6230;52.390;10.256;2023-05-19T08:50:39;19.30;49.70
12329;DHT22;6230;52.390;10.256;2023-05-19T08:53:08;19.50;49.50
12329;DHT22;6230;52.390;10.256;2023-05-19T08:55:46;19.70;49.30
12329;DHT22;6230;52.390;10.256;2023-05-19T08:58:13;20.00;49.00
12329;DHT22;6230;52.390;10.256;2023-05-19T09:00:40;20.20;48.90
12329;DHT22;6230;52.390;10.256;2023-05-19T09:03:06;20.40;48.60
12329;DHT22;6230;52.390;10.256;2023-05-19T09:05:32;20.60;48.20
12329;DHT22;6230;52.390;10.256;2023-05-19T09:07:58;20.80;47.90
12329;DHT22;6230;52.390;10.256;2023-05-19T09:10:27;20.90;47.70
12329;DHT22;6230;52.390;10.256;2023-05-19T09:12:52;21.00;46.40
12329;DHT22;6230;52.390;10.256;2023-05-19T09:15:18;20.80;46.10
12329;DHT22;6230;52.390;10.256;2023-05-19T09:17:45;20.90;46.30
12329;DHT22;6230;52.390;10.256;2023-05-19T09:20:12;20.90;46.30
12329;DHT22;6230;52.390;10.256;2023-05-19T09:22:42;21.00;45.80
12329;DHT22;6230;52.390;10.256;2023-05-19T09:25:20;21.20;45.80
12329;DHT22;6230;52.390;10.256;2023-05-19T09:27:46;21.20;45.20
12329;DHT22;6230;52.390;10.256;2023-05-19T09:30:15;21.10;45.00
12329;DHT22;6230;52.390;10.256;2023-05-19T09:32:41;21.00;44.60
12329;DHT22;6230;52.390;10.256;2023-05-19T09:35:07;21.00;45.10
12329;DHT22;6230;52.390;10.256;2023-05-19T09:37:33;21.00;43.20
12329;DHT22;6230;52.390;10.256;2023-05-19T09:39:58;20.90;41.70
12329;DHT22;6230;52.390;10.256;2023-05-19T09:42:25;20.70;41.60
12329;DHT22;6230;52.390;10.256;2023-05-19T09:45:01;20.50;42.50
12329;DHT22;6230;52.390;10.256;2023-05-19T09:47:33;20.40;43.00
12329;DHT22;6230;52.390;10.256;2023-05-19T09:49:58;20.40;43.30
12329;DHT22;6230;52.390;10.256;2023-05-19T09:52:24;20.40;43.50
12329;DHT22;6230;52.390;10.256;2023-05-19T09:54:50;20.60;43.50
12329;DHT22;6230;52.390;10.256;2023-05-19T09:57:16;20.70;42.90
12329;DHT22;6230;52.390;10.256;2023-05-19T09:59:42;20.80;42.50
12329;DHT22;6230;52.390;10.256;2023-05-19T10:02:15;20.90;42.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:04:42;21.10;42.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:07:09;21.40;42.10
12329;DHT22;6230;52.390;10.256;2023-05-19T10:09:35;21.50;40.90
12329;DHT22;6230;52.390;10.256;2023-05-19T10:12:02;21.50;40.50
12329;DHT22;6230;52.390;10.256;2023-05-19T10:14:28;21.60;41.00
12329;DHT22;6230;52.390;10.256;2023-05-19T10:16:56;21.80;40.70
12329;DHT22;6230;52.390;10.256;2023-05-19T10:19:26;21.90;40.50
12329;DHT22;6230;52.390;10.256;2023-05-19T10:21:52;21.90;40.30
12329;DHT22;6230;52.390;10.256;2023-05-19T10:24:19;21.90;40.00
12329;DHT22;6230;52.390;10.256;2023-05-19T10:26:50;21.90;39.80
12329;DHT22;6230;52.390;10.256;2023-05-19T10:29:22;21.80;39.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:31:49;21.70;39.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:34:47;21.60;39.90
12329;DHT22;6230;52.390;10.256;2023-05-19T10:37:38;21.50;39.50
12329;DHT22;6230;52.390;10.256;2023-05-19T10:40:10;21.60;40.00
12329;DHT22;6230;52.390;10.256;2023-05-19T10:45:21;22.00;39.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:47:49;22.00;38.30
12329;DHT22;6230;52.390;10.256;2023-05-19T10:50:15;21.80;37.60
12329;DHT22;6230;52.390;10.256;2023-05-19T10:52:41;21.70;38.00
12329;DHT22;6230;52.390;10.256;2023-05-19T10:55:11;21.60;38.20
12329;DHT22;6230;52.390;10.256;2023-05-19T10:57:55;21.60;38.50
12329;DHT22;6230;52.390;10.256;2023-05-19T11:00:29;21.70;38.20
12329;DHT22;6230;52.390;10.256;2023-05-19T11:03:19;21.90;38.40
12329;DHT22;6230;52.390;10.256;2023-05-19T11:05:47;22.20;38.60
12329;DHT22;6230;52.390;10.256;2023-05-19T11:08:15;22.50;38.50
12329;DHT22;6230;52.390;10.256;2023-05-19T11:10:45;22.90;38.00
12329;DHT22;6230;52.390;10.256;2023-05-19T11:13:18;23.00;36.50
12329;DHT22;6230;52.390;10.256;2023-05-19T11:15:44;22.90;35.70
12329;DHT22;6230;52.390;10.256;2023-05-19T11:18:13;22.90;36.40
12329;DHT22;6230;52.390;10.256;2023-05-19T11:20:40;22.90;36.40
12329;DHT22;6230;52.390;10.256;2023-05-19T11:23:07;22.90;36.40
12329;DHT22;6230;52.390;10.256;2023-05-19T11:25:49;22.90;36.30
12329;DHT22;6230;52.390;10.256;2023-05-19T11:28:20;22.80;36.10
12329;DHT22;6230;52.390;10.256;2023-05-19T11:30:51;22.60;35.90
12329;DHT22;6230;52.390;10.256;2023-05-19T11:33:18;22.60;36.50
12329;DHT22;6230;52.390;10.256;2023-05-19T11:35:49;22.70;36.10
12329;DHT22;6230;52.390;10.256;2023-05-19T11:38:17;22.80;36.30
12329;DHT22;6230;52.390;10.256;2023-05-19T11:40:43;22.80;35.70
12329;DHT22;6230;52.390;10.256;2023-05-19T11:43:09;22.80;35.90
12329;DHT22;6230;52.390;10.256;2023-05-19T11:45:34;22.80;36.10
12329;DHT22;6230;52.390;10.256;2023-05-19T11:48:00;22.90;36.00
12329;DHT22;6230;52.390;10.256;2023-05-19T11:50:27;22.90;35.90
12329;DHT22;6230;52.390;10.256;2023-05-19T11:52:53;23.00;36.00
12329;DHT22;6230;52.390;10.256;2023-05-19T11:55:20;23.00;35.90
12329;DHT22;6230;52.390;10.256;2023-05-19T11:58:01;23.00;35.10
12329;DHT22;6230;52.390;10.256;2023-05-19T12:00:28;23.00;34.50
12329;DHT22;6230;52.390;10.256;2023-05-19T12:02:55;23.00;35.10
12329;DHT22;6230;52.390;10.256;2023-05-19T12:05:24;23.20;35.00
12329;DHT22;6230;52.390;10.256;2023-05-19T12:07:51;23.30;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T12:10:27;23.40;34.30
12329;DHT22;6230;52.390;10.256;2023-05-19T12:12:54;23.80;34.30
12329;DHT22;6230;52.390;10.256;2023-05-19T12:15:20;23.80;34.30
12329;DHT22;6230;52.390;10.256;2023-05-19T12:18:04;23.80;34.50
12329;DHT22;6230;52.390;10.256;2023-05-19T12:20:30;23.70;34.30
12329;DHT22;6230;52.390;10.256;2023-05-19T12:22:57;23.60;34.80
12329;DHT22;6230;52.390;10.256;2023-05-19T12:25:23;23.60;34.80
12329;DHT22;6230;52.390;10.256;2023-05-19T12:27:49;23.70;34.60
12329;DHT22;6230;52.390;10.256;2023-05-19T12:30:17;23.80;34.60
12329;DHT22;6230;52.390;10.256;2023-05-19T12:32:42;24.10;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T12:35:08;24.00;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T12:37:36;24.10;32.30
12329;DHT22;6230;52.390;10.256;2023-05-19T12:40:05;23.90;31.60
12329;DHT22;6230;52.390;10.256;2023-05-19T12:42:31;23.90;31.70
12329;DHT22;6230;52.390;10.256;2023-05-19T12:44:58;23.90;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T12:47:34;23.90;32.50
12329;DHT22;6230;52.390;10.256;2023-05-19T12:50:07;24.10;32.50
12329;DHT22;6230;52.390;10.256;2023-05-19T12:52:44;24.20;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T12:55:10;24.30;32.10
12329;DHT22;6230;52.390;10.256;2023-05-19T12:57:38;24.40;32.10
12329;DHT22;6230;52.390;10.256;2023-05-19T13:00:15;24.60;32.40
12329;DHT22;6230;52.390;10.256;2023-05-19T13:03:00;24.90;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:05:30;25.10;32.10
12329;DHT22;6230;52.390;10.256;2023-05-19T13:07:59;25.10;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:10:26;25.10;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T13:12:53;24.90;31.30
12329;DHT22;6230;52.390;10.256;2023-05-19T13:15:22;24.70;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T13:17:48;24.50;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T13:20:14;24.40;31.90
12329;DHT22;6230;52.390;10.256;2023-05-19T13:22:39;24.30;32.00
12329;DHT22;6230;52.390;10.256;2023-05-19T13:25:05;24.40;32.20
12329;DHT22;6230;52.390;10.256;2023-05-19T13:27:31;24.40;32.20
12329;DHT22;6230;52.390;10.256;2023-05-19T13:29:56;24.40;32.30
12329;DHT22;6230;52.390;10.256;2023-05-19T13:32:22;24.40;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:34:48;24.30;32.70
12329;DHT22;6230;52.390;10.256;2023-05-19T13:37:13;24.20;32.70
12329;DHT22;6230;52.390;10.256;2023-05-19T13:39:39;24.10;32.70
12329;DHT22;6230;52.390;10.256;2023-05-19T13:42:05;23.90;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:44:31;23.80;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:46:56;23.70;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:49:22;23.60;32.60
12329;DHT22;6230;52.390;10.256;2023-05-19T13:51:47;23.70;32.80
12329;DHT22;6230;52.390;10.256;2023-05-19T13:54:14;23.90;32.70
12329;DHT22;6230;52.390;10.256;2023-05-19T13:56:39;24.00;32.50
12329;DHT22;6230;52.390;10.256;2023-05-19T13:59:05;24.10;32.30
12329;DHT22;6230;52.390;10.256;2023-05-19T14:01:30;24.20;32.30
12329;DHT22;6230;52.390;10.256;2023-05-19T14:03:57;24.20;32.30
12329;DHT22;6230;52.390;10.256;2023-05-19T14:06:22;24.10;32.20
12329;DHT22;6230;52.390;10.256;2023-05-19T14:08:48;24.10;32.50
12329;DHT22;6230;52.390;10.256;2023-05-19T14:11:17;23.90;32.70
12329;DHT22;6230;52.390;10.256;2023-05-19T14:13:44;23.90;32.90
12329;DHT22;6230;52.390;10.256;2023-05-19T14:16:10;23.90;33.20
12329;DHT22;6230;52.390;10.256;2023-05-19T14:18:36;23.90;33.30
12329;DHT22;6230;52.390;10.256;2023-05-19T14:21:01;24.00;33.40
12329;DHT22;6230;52.390;10.256;2023-05-19T14:23:27;23.90;33.60
12329;DHT22;6230;52.390;10.256;2023-05-19T14:25:54;23.90;32.90
12329;DHT22;6230;52.390;10.256;2023-05-19T14:28:20;23.80;33.30
12329;DHT22;6230;52.390;10.256;2023-05-19T14:30:45;23.70;33.40
12329;DHT22;6230;52.390;10.256;2023-05-19T14:33:11;23.50;33.50
12329;DHT22;6230;52.390;10.256;2023-05-19T14:35:37;23.50;33.50
12329;DHT22;6230;52.390;10.256;2023-05-19T14:38:02;23.40;33.70
12329;DHT22;6230;52.390;10.256;2023-05-19T14:40:28;23.30;33.80
12329;DHT22;6230;52.390;10.256;2023-05-19T14:42:54;23.30;33.90
12329;DHT22;6230;52.390;10.256;2023-05-19T14:45:19;23.30;33.90
12329;DHT22;6230;52.390;10.256;2023-05-19T14:47:45;23.30;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T14:50:10;23.30;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T14:52:36;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T14:55:02;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T14:57:27;23.40;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T14:59:53;23.50;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:02:18;23.50;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:04:44;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:07:09;23.40;34.00
12329;DHT22;6230;52.390;10.256;2023-05-19T15:09:35;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:12:00;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:14:26;23.40;34.00
12329;DHT22;6230;52.390;10.256;2023-05-19T15:16:51;23.40;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T15:19:17;23.40;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:21:43;23.40;33.50
12329;DHT22;6230;52.390;10.256;2023-05-19T15:24:10;23.30;33.60
12329;DHT22;6230;52.390;10.256;2023-05-19T15:26:36;23.20;33.90
12329;DHT22;6230;52.390;10.256;2023-05-19T15:29:02;23.20;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T15:31:27;23.20;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T15:33:53;23.20;34.10
12329;DHT22;6230;52.390;10.256;2023-05-19T15:36:19;23.10;33.90
12329;DHT22;6230;52.390;10.256;2023-05-19T15:38:44;23.10;34.20
12329;DHT22;6230;52.390;10.256;2023-05-19T15:41:10;23.00;34.40
12329;DHT22;6230;52.390;10.256;2023-05-19T15:43:35;23.00;34.60
12329;DHT22;6230;52.390;10.256;2023-05-19T15:46:01;23.00;34.80
12329;DHT22;6230;52.390;10.256;2023-05-19T15:48:29;23.00;34.90
12329;DHT22;6230;52.390;10.256;2023-05-19T15:50:57;23.00;34.70