sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-05-10T00:02:19;97029.28;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:05:08;97030.03;;;15.99;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:07:57;97023.09;;;16.05;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:10:46;97022.34;;;16.11;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:13:36;97026.19;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:16:25;97025.81;;;16.05;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:19:14;97019.13;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:22:03;97014.47;;;16.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:24:52;97013.75;;;16.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:27:40;97018.69;;;16.00;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:30:31;97012.50;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:33:19;97014.47;;;16.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:36:08;97015.50;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:38:57;97013.56;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:41:46;97012.72;;;15.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:44:35;97007.22;;;15.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:47:27;97009.00;;;15.77;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:50:16;97007.75;;;15.71;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:53:05;97014.16;;;15.82;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:55:55;97008.72;;;15.85;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T00:58:44;97007.94;;;15.85;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:01:34;97014.75;;;15.68;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:04:25;97005.06;;;15.74;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:07:14;97012.59;;;15.81;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:10:04;97016.38;;;15.73;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:12:53;97010.66;;;15.85;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:15:42;97013.84;;;15.87;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:18:33;97015.28;;;15.77;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:21:38;97014.25;;;15.89;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:25:37;97005.69;;;15.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:29:32;97008.94;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:32:35;97013.59;;;15.99;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:35:36;97012.06;;;16.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:38:35;97019.91;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:41:36;97020.00;;;16.10;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:44:34;97016.00;;;16.04;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:47:32;97021.47;;;16.04;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:50:29;97017.53;;;16.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:53:20;97022.97;;;15.98;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:56:11;97031.56;;;15.96;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T01:59:09;97023.66;;;15.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:02:01;97022.94;;;15.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:04:54;97023.34;;;15.96;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:07:44;97029.56;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:10:35;97017.44;;;15.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:13:25;97012.34;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:16:18;97014.63;;;15.87;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:19:12;97022.63;;;15.73;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:22:04;97017.44;;;15.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:24:54;97020.81;;;15.55;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:27:45;97020.00;;;15.51;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:30:36;97017.97;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:33:26;97026.00;;;15.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:36:17;97022.38;;;15.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:39:09;97023.78;;;15.20;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:42:01;97027.72;;;15.23;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:44:55;97019.75;;;15.14;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:47:45;97023.78;;;15.20;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:50:35;97019.03;;;15.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:53:31;97026.03;;;15.15;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:56:29;97024.75;;;15.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T02:59:20;97021.78;;;15.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:02:09;97009.16;;;15.13;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:04:58;97017.88;;;15.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:07:48;97020.56;;;14.92;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:10:50;97018.84;;;15.07;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:14:04;97023.59;;;15.10;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:17:06;97022.84;;;15.13;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:20:04;97022.75;;;15.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:23:01;97020.84;;;14.87;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:25:52;97031.81;;;14.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:28:42;97027.06;;;14.42;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:31:32;97021.47;;;14.35;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:34:23;97026.59;;;14.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:37:12;97023.69;;;14.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:40:02;97032.53;;;14.23;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:42:54;97032.59;;;14.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:45:43;97031.88;;;14.11;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:48:34;97036.94;;;14.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:51:23;97037.94;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:54:15;97040.72;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:57:04;97045.41;;;14.04;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T03:59:53;97051.53;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:02:43;97050.34;;;13.98;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:05:39;97051.16;;;13.99;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:08:28;97051.59;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:11:17;97051.53;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:14:06;97048.88;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:16:55;97057.75;;;13.98;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:19:43;97054.47;;;14.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:22:34;97057.47;;;14.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:25:23;97060.09;;;14.15;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:28:11;97060.50;;;14.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:31:04;97071.59;;;13.70;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:33:53;97071.63;;;13.89;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:36:42;97072.94;;;13.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:39:32;97061.34;;;13.83;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:42:21;97074.09;;;13.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:45:10;97076.59;;;14.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:47:59;97066.75;;;13.98;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:50:48;97076.09;;;13.97;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:53:37;97082.25;;;13.75;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:56:27;97081.59;;;13.32;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T04:59:16;97080.63;;;13.40;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:02:05;97080.41;;;13.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:04:59;97088.06;;;13.74;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:07:48;97084.88;;;13.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:10:37;97088.03;;;13.89;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:13:27;97091.97;;;13.92;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:16:16;97096.94;;;13.86;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:19:05;97100.16;;;13.92;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:21:53;97100.25;;;13.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:24:42;97105.72;;;13.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:27:32;97107.13;;;13.89;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:30:22;97119.41;;;13.80;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:33:13;97116.38;;;14.00;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:36:04;97128.84;;;14.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:38:53;97125.84;;;14.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:41:44;97127.44;;;14.07;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:44:33;97136.69;;;14.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:47:23;97136.38;;;14.23;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:50:12;97143.59;;;14.31;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:53:01;97139.03;;;14.35;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:55:54;97145.97;;;14.52;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T05:58:43;97145.84;;;14.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:01:33;97144.84;;;14.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:04:23;97148.03;;;14.74;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:07:12;97147.84;;;14.86;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:10:01;97152.31;;;14.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:12:50;97153.69;;;14.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:15:39;97154.38;;;15.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:18:28;97161.59;;;15.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:21:19;97154.72;;;15.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:24:08;97159.25;;;15.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:26:56;97165.63;;;15.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:29:47;97177.88;;;15.43;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:32:42;97164.63;;;15.45;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:35:32;97174.84;;;15.48;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:38:23;97175.72;;;15.52;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:41:13;97174.25;;;15.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:44:02;97177.44;;;15.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:46:51;97174.91;;;15.74;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:49:41;97180.00;;;15.76;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:52:29;97180.78;;;15.76;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:55:20;97183.53;;;15.76;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T06:58:09;97188.03;;;15.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:01:02;97198.94;;;15.62;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:03:51;97198.09;;;15.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:06:40;97197.28;;;15.57;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:09:29;97199.34;;;15.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:12:19;97204.72;;;15.79;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:15:09;97203.78;;;15.94;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:17:58;97209.69;;;15.96;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:20:47;97202.81;;;16.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:23:36;97205.38;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:26:24;97207.03;;;15.77;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:29:15;97209.28;;;15.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:32:04;97221.75;;;15.92;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:34:53;97220.72;;;16.26;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:37:42;97215.06;;;16.68;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:40:31;97217.59;;;17.13;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:43:20;97221.94;;;17.47;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:46:10;97231.22;;;17.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:49:00;97227.00;;;17.82;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:51:49;97227.56;;;18.05;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:54:38;97236.41;;;18.28;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T07:57:26;97226.59;;;18.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:00:19;97220.84;;;18.49;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:03:09;97228.41;;;18.63;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:05:58;97225.38;;;18.82;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:08:48;97225.81;;;18.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:11:38;97235.28;;;18.97;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:14:29;97236.13;;;19.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:17:17;97241.47;;;18.73;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:20:10;97244.81;;;18.45;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:23:00;97235.06;;;18.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:25:49;97237.91;;;18.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:28:38;97231.78;;;19.07;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:31:27;97235.81;;;19.27;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:34:16;97239.47;;;19.56;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:37:06;97237.94;;;19.83;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:39:55;97235.97;;;20.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:42:56;97242.31;;;20.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:45:49;97250.94;;;20.74;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:48:39;97242.59;;;21.05;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:51:34;97243.31;;;21.16;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:54:26;97244.78;;;21.49;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T08:57:15;97248.88;;;21.92;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:00:06;97258.19;;;22.16;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:02:56;97243.69;;;22.01;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:05:46;97248.25;;;21.60;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:08:37;97255.72;;;21.66;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:11:27;97259.31;;;21.60;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:14:18;97253.97;;;21.21;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:17:09;97253.41;;;21.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:19:59;97261.94;;;21.02;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:22:48;97258.44;;;21.73;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:25:37;97265.19;;;21.72;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:28:32;97267.25;;;22.20;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:31:21;97261.06;;;22.02;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:37:06;97258.28;;;21.22;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:39:57;97258.00;;;20.78;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:42:53;97267.16;;;20.29;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:45:48;97261.56;;;19.87;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:48:43;97263.78;;;19.33;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:51:32;97273.66;;;19.34;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:54:23;97272.69;;;19.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T09:57:21;97273.16;;;19.25;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:00:16;97275.31;;;18.80;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:03:13;97267.34;;;19.44;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:06:03;97258.78;;;19.59;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:09:09;97261.56;;;19.98;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:11:59;97262.75;;;19.93;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:14:49;97262.63;;;19.34;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:17:38;97266.34;;;20.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:20:29;97257.69;;;20.16;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:23:18;97263.16;;;20.13;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:26:07;97264.34;;;19.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:29:12;97259.97;;;19.79;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:32:12;97257.28;;;20.14;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:35:08;97257.25;;;19.93;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:38:00;97254.13;;;20.33;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:41:02;97243.84;;;20.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:44:26;97239.44;;;20.86;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:47:23;97236.91;;;21.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:50:15;97234.06;;;22.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:53:12;97225.34;;;22.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:56:09;97228.94;;;21.53;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T10:58:59;97224.13;;;21.67;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:01:52;97229.28;;;22.20;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:04:45;97217.22;;;21.31;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:07:34;97212.69;;;20.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:10:26;97209.38;;;21.16;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:13:16;97213.41;;;20.97;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:16:17;97222.16;;;20.64;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:19:09;97220.25;;;20.29;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:22:14;97217.06;;;20.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:25:03;97215.78;;;20.78;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:27:56;97215.69;;;21.23;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:30:45;97217.47;;;21.54;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:33:43;97214.69;;;21.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:36:34;97221.13;;;21.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:39:26;97216.50;;;21.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:42:16;97212.75;;;21.48;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:45:08;97220.41;;;21.26;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:47:58;97218.88;;;21.11;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:50:47;97221.00;;;20.58;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:53:36;97220.19;;;20.65;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:56:25;97222.84;;;21.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T11:59:14;97218.69;;;21.53;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:02:05;97223.00;;;21.51;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:05:13;97219.63;;;21.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:08:12;97225.44;;;21.45;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:11:07;97224.03;;;21.09;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:13:58;97224.53;;;20.62;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:16:47;97222.00;;;21.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:19:41;97221.13;;;21.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:22:33;97226.53;;;20.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:25:24;97224.16;;;20.25;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:28:19;97235.56;;;20.06;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:31:10;97245.03;;;19.87;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:33:59;97241.03;;;19.71;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:36:52;97257.00;;;18.48;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:39:43;97263.31;;;17.61;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:42:33;97262.41;;;17.50;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:45:23;97263.78;;;17.70;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:48:14;97266.75;;;17.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:51:04;97270.22;;;17.48;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:53:54;97284.06;;;17.25;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:56:43;97267.84;;;17.46;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T12:59:32;97281.41;;;17.36;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:02:24;97276.19;;;17.57;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:05:13;97271.59;;;17.68;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:08:02;97273.59;;;17.68;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:10:52;97276.97;;;17.54;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:13:44;97273.66;;;17.41;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:16:33;97279.06;;;18.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:19:22;97277.50;;;18.10;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:22:11;97275.63;;;17.78;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:25:02;97273.59;;;17.71;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:27:53;97272.44;;;18.12;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:30:44;97278.84;;;18.30;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:33:33;97274.47;;;18.19;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:36:22;97279.63;;;17.84;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:39:10;97278.91;;;17.90;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:41:59;97278.56;;;17.55;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:44:49;97270.31;;;17.59;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:47:38;97280.19;;;18.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:50:27;97281.00;;;18.04;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:53:17;97279.63;;;17.84;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:56:06;97280.00;;;18.26;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T13:58:56;97277.72;;;18.35;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:01:47;97282.38;;;17.84;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:04:35;97271.28;;;18.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:07:24;97271.66;;;18.15;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:10:15;97277.72;;;17.91;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:13:04;97272.84;;;18.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:15:54;97270.97;;;18.25;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:18:44;97270.66;;;18.37;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:21:33;97272.53;;;18.26;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:24:22;97273.66;;;18.18;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:27:11;97274.47;;;18.76;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:30:00;97280.56;;;19.03;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:32:49;97279.81;;;19.17;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:35:39;97273.81;;;18.93;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:38:28;97283.16;;;18.78;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:41:17;97274.69;;;19.08;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:44:06;97279.03;;;19.16;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:46:55;97283.88;;;18.68;100.00
18795;BME280;29610;49.022;12.114;2023-05-10T14:49:44;97283.09;;;18.68;100.00