sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19232;DHT22;9750;48.730;10.294;2024-03-02T00:01:06;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:03:34;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:06:02;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:08:29;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:10:57;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:13:27;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:15:56;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:18:25;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:20:54;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:23:23;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:25:51;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:28:21;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:30:58;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:33:30;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:35:57;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:38:25;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:40:53;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:43:45;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:46:17;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:48:51;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:51:20;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:53:48;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:56:15;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T00:58:43;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:01:10;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:03:39;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:06:07;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:08:34;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:11:02;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:13:30;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:15:58;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:18:25;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:20:54;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:23:22;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:25:49;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:28:17;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:30:47;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:33:15;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:35:42;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:38:11;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:40:38;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:43:06;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:45:33;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:48:01;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:50:31;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:52:59;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:55:28;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T01:57:56;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:00:23;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:02:52;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:05:19;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:07:47;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:10:14;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:12:43;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:15:24;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:17:52;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:20:19;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:22:56;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:25:23;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:27:51;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:30:19;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:32:48;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:35:17;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:37:45;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:40:15;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:42:44;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:45:11;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:47:40;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:50:08;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:52:37;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:55:07;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T02:57:36;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:00:07;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:02:39;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:05:29;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:07:56;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:10:23;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:12:53;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:15:21;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:17:49;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:20:16;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:22:43;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:25:11;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:27:38;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:30:08;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:32:35;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:35:03;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:37:30;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:39:58;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:42:26;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:44:54;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:47:22;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:49:50;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:52:17;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:54:44;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:57:11;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T03:59:38;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:02:06;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:04:35;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:07:03;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:09:30;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:11:57;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:14:25;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:16:52;7.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:19:19;7.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:21:48;7.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:24:15;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:26:42;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:29:10;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:31:37;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:34:04;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:36:31;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:39:00;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:41:27;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:43:55;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:46:22;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:48:50;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:51:21;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:53:48;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:56:17;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T04:59:05;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:01:33;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:04:00;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:06:28;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:08:55;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:11:24;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:14:09;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:16:36;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:19:04;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:21:32;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:24:00;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:26:29;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:28:56;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:31:24;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:33:51;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:36:19;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:38:47;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:41:14;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:43:42;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:46:10;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:48:37;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:51:04;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:53:32;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:55:59;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T05:58:26;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:01:05;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:03:32;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:09:21;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:11:50;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:14:17;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:16:46;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:19:13;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:21:41;7.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:24:08;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:26:35;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:29:02;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:31:30;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:33:58;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:36:25;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:38:53;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:41:20;7.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:43:47;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:46:14;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:48:42;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:51:11;7.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:53:38;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:56:07;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T06:58:35;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:01:02;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:03:30;7.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:05:59;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:08:28;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:10:55;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:13:23;7.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:15:50;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:18:41;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:21:16;7.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:23:45;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:26:37;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:29:04;7.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:31:31;7.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:33:59;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:36:26;8.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:38:55;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:41:22;8.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:43:50;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:46:17;8.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:48:44;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:51:11;8.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:53:39;8.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:56:08;8.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T07:58:35;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:01:03;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:03:30;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:06:00;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:08:27;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:10:54;8.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:13:23;8.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:15:50;8.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:18:18;8.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:20:45;8.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:23:13;8.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:25:40;8.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:28:07;8.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:30:36;8.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:33:04;8.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:35:31;9.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:38:01;9.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:40:29;9.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:42:56;9.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:45:24;9.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:47:52;9.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:50:20;9.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:52:47;9.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:55:14;9.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T08:57:42;9.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:00:10;9.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:02:37;9.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:05:07;9.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:07:35;9.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:10:05;9.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:12:32;9.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:15:00;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:17:28;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:19:56;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:22:24;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:24:52;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:27:19;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:29:46;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:32:14;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:34:41;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:37:09;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:39:38;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:42:06;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:44:33;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:47:01;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:49:28;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:51:56;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:54:23;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:56:52;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T09:59:20;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:01:57;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:04:26;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:07:12;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:09:40;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:12:10;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:14:38;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:17:07;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:19:34;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:22:03;9.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:24:42;9.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:27:16;10.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:29:46;10.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:32:14;10.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:34:42;10.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:37:11;10.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:39:39;10.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:42:07;10.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:44:36;10.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:47:04;10.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:49:32;10.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:52:00;10.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:54:28;10.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:57:01;10.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T10:59:33;10.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:02:04;10.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:04:32;10.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:07:04;10.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:09:34;10.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:12:03;11.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:14:33;11.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:17:04;11.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:19:32;11.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:22:00;11.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:24:30;11.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:26:59;11.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:29:45;11.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:32:22;11.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:34:50;11.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:37:18;11.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:39:49;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:42:17;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:44:46;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:47:14;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:49:44;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:52:13;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:54:42;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:57:13;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T11:59:41;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:02:14;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:04:44;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:07:12;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:09:45;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:12:12;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:14:50;11.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:17:18;11.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:19:46;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:22:14;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:24:41;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:27:11;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:29:39;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:32:06;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:34:34;11.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:37:03;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:39:30;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:41:58;11.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:44:25;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:46:53;11.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:49:22;11.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:51:50;12.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:54:22;12.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:56:51;12.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T12:59:20;12.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:01:52;12.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:04:22;12.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:06:50;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:09:20;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:11:48;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:14:15;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:16:44;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:19:12;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:21:40;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:24:07;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:26:36;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:29:03;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:31:31;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:33:58;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:36:25;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:38:52;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:41:20;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:43:49;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:46:16;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:48:43;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:51:10;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:53:38;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:56:06;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T13:58:33;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:01:02;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:03:30;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:05:58;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:08:25;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:10:52;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:13:21;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:15:48;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:18:17;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:20:45;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:23:17;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:25:45;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:28:12;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:30:42;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:33:09;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:39:00;12.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:41:27;12.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:43:54;12.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:46:22;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:48:49;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:51:16;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:53:43;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:56:12;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T14:58:40;13.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:01:07;13.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:03:35;13.20;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:06:03;13.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:08:31;13.10;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:10:58;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:13:28;13.00;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:15:56;12.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:18:23;12.90;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:20:51;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:23:18;12.80;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:25:46;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:28:13;12.70;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:30:42;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:33:09;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:35:37;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:38:04;12.60;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:40:31;12.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:42:58;12.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:45:26;12.50;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:48:03;12.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:50:34;12.40;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:53:03;12.30;99.90
19232;DHT22;9750;48.730;10.294;2024-03-02T15:58:26;12.20;99.90