sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2022-10-16T00:01:11;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:03:45;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:06:12;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:08:39;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:11:39;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:16:31;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:19:03;14.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:21:32;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:24:06;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:26:36;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:29:03;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:31:31;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:34:00;14.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:36:26;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:38:55;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:41:23;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:43:51;14.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:46:21;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:48:57;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:51:30;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:53:57;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:56:24;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T00:58:52;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:01:24;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:03:50;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:06:24;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:11:22;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:13:58;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:21:48;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:27:07;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:29:46;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:32:16;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:34:53;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:37:28;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:42:27;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:45:00;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:47:27;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:49:54;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:52:22;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:57:21;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T01:59:49;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:02:17;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:04:45;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:07:11;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:09:38;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:12:16;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:14:46;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:17:15;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:19:41;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:22:09;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:32:33;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:34:59;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:37:26;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:39:53;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:42:20;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:44:46;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:47:15;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:49:41;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:52:07;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:54:33;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:56:59;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T02:59:25;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:04:19;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:06:46;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:09:11;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:14:08;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:16:40;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:19:07;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:21:35;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:26:30;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:28:58;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:31:26;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:33:52;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:38:48;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:41:16;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:43:43;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:46:12;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:48:40;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:51:09;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:53:35;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:56:00;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T03:58:27;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:00:55;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:03:21;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:05:57;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:10:51;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:13:17;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:15:44;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:18:13;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:20:40;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:23:06;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:25:37;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:28:06;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:30:32;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:32:59;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:35:24;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:37:51;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:40:18;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:42:45;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:45:10;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:47:37;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:50:03;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:52:32;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:54:58;13.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:57:30;13.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T04:59:55;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:02:21;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:04:50;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:07:15;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:09:42;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:12:09;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:14:35;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:17:02;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:19:29;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:21:56;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:24:21;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:26:50;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:29:19;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:31:49;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:34:16;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:36:44;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:39:11;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:41:44;13.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:46:57;13.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:49:25;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:51:50;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:54:16;13.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:56:42;13.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T05:59:09;13.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:01:35;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:04:02;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:06:28;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:08:56;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:11:26;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:13:58;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:16:26;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:18:53;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:21:23;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:23:52;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:26:19;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:31:14;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:33:39;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:36:06;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:38:32;13.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:40:58;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:43:24;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:45:56;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:48:22;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:51:23;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:53:42;13.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T06:58:36;13.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:01:02;13.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:03:27;13.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:05:54;14.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:08:20;15.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:10:48;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:13:22;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:15:48;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:18:16;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:20:42;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:23:08;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:25:35;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:28:01;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:30:26;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:32:53;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:35:19;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:37:45;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:40:12;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:42:37;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:45:03;21.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:47:31;21.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:49:57;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:52:23;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:54:48;23.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:57:16;23.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T07:59:45;24.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:02:12;24.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:04:37;24.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:07:03;23.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:09:30;22.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:11:55;22.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:14:21;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:16:46;22.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:19:13;23.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:21:41;24.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:24:10;25.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:26:36;25.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:29:01;26.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:31:27;26.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:33:58;25.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:36:25;23.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:38:51;24.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:41:21;23.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:49:13;23.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:51:39;24.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:54:15;24.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:56:44;24.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T08:59:11;25.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:01:44;26.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:06:58;26.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:12:19;27.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:20:06;26.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:22:37;28.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:25:16;28.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:27:45;28.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:30:14;27.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:32:41;28.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:35:32;29.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:37:54;30.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:40:24;30.60;99.00
31133;DHT22;17779;50.942;4.026;2022-10-16T09:42:49;30.30;98.30
31133;DHT22;17779;50.942;4.026;2022-10-16T09:45:21;29.80;98.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:47:48;29.30;99.40
31133;DHT22;17779;50.942;4.026;2022-10-16T09:50:21;28.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:52:47;28.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:55:14;28.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T09:57:51;29.10;99.80
31133;DHT22;17779;50.942;4.026;2022-10-16T10:00:17;30.20;98.50
31133;DHT22;17779;50.942;4.026;2022-10-16T10:02:43;29.20;99.10
31133;DHT22;17779;50.942;4.026;2022-10-16T10:07:44;28.80;98.30
31133;DHT22;17779;50.942;4.026;2022-10-16T10:10:20;26.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:12:47;27.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:17:54;29.50;98.40
31133;DHT22;17779;50.942;4.026;2022-10-16T10:22:48;31.00;96.60
31133;DHT22;17779;50.942;4.026;2022-10-16T10:30:41;27.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:33:17;25.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:35:53;24.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:46:05;23.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:51:20;22.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T10:56:39;23.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:06:57;22.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:09:25;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:11:58;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:14:28;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:16:58;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:19:35;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:22:16;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:24:45;21.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:27:14;21.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:32:28;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:35:00;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:37:36;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:40:14;21.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:42:44;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:52:55;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:55:32;23.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T11:58:05;23.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:00:46;24.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:08:24;23.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:10:50;23.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:16:05;25.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:18:33;23.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:20:59;22.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:23:30;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:25:59;22.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:28:27;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:30:57;23.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:33:25;24.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:35:51;25.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:40:44;27.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:43:11;26.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:45:37;25.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:48:04;24.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:50:44;23.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T12:56:04;22.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:02:01;21.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:09:41;21.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:11:59;21.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:27:42;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:32:46;20.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:37:49;21.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:40:20;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:42:48;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:45:22;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:47:49;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:50:20;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:52:46;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:55:16;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T13:57:41;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:00:21;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:03:01;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:05:29;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:07:56;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:10:23;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:13:06;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:15:34;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:18:01;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:20:29;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:23:03;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:25:31;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:30:48;20.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:33:25;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:38:28;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:40:56;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:43:26;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:45:56;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:48:24;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:50:51;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:53:16;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T14:55:43;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:00:42;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:03:07;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:05:33;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:07:59;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:10:25;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:12:52;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:17:43;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:20:09;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:22:34;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:25:04;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:27:37;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:30:06;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:32:33;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:35:01;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:37:29;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:39:57;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:42:25;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:44:50;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:49:45;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:52:11;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:54:40;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:57:08;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T15:59:34;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:02:00;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:04:29;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:06:57;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:09:28;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:11:54;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:14:21;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:16:48;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:19:14;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:21:41;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:24:06;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:29:04;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:31:30;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:33:56;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:36:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:38:48;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:41:19;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:43:51;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:46:18;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:48:50;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:51:18;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:53:48;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:56:13;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T16:58:46;18.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:03:42;18.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:08:42;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:11:15;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:13:42;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:16:11;18.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:18:39;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:21:21;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:23:50;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:26:18;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:28:44;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:31:13;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:33:38;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:36:10;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:38:41;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:41:14;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:43:40;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:46:08;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:48:39;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:51:06;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:53:33;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:56:03;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T17:58:29;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:00:55;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:03:21;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:08:17;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:10:51;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:13:17;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:15:45;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:18:10;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:20:37;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:23:02;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:25:29;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-16T18:27:55;16.40;99.90