sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2022-09-09T00:04:37;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:07:31;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:10:19;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:15:46;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:18:35;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:21:11;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:23:39;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:26:14;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:28:50;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:31:28;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:34:00;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:36:28;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:39:00;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:47:09;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:50:00;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:52:39;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T00:57:40;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:00:20;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:08:01;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:13:15;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:15:44;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:18:14;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:23:38;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:26:43;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:29:13;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:31:57;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:34:27;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:37:07;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:39:36;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:42:04;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:44:33;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:46:59;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:49:25;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:51:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T01:54:22;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:02:43;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:07:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:10:31;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:13:10;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:15:55;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:18:27;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:20:54;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:23:21;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:25:48;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:28:18;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:30:48;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:33:25;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:35:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:38:24;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:40:51;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:43:17;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:48:41;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:51:20;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:56:22;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T02:58:48;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:01:15;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:03:41;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:06:07;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:08:33;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:10:59;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:13:28;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:15:53;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:18:19;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:20:46;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:23:14;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:25:39;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:28:11;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:30:37;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:33:03;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:35:29;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:37:55;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:40:21;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:42:46;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:45:13;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:47:39;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:50:06;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:52:40;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:55:08;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T03:57:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:00:05;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:02:32;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:04:57;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:07:23;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:09:49;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:12:14;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:14:40;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:17:06;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:19:32;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:21:58;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:24:24;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:26:50;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:29:16;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:31:41;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:34:08;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:36:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:39:00;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:41:27;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:43:52;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:46:20;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:48:46;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:51:13;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:53:39;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:56:12;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T04:58:39;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:01:16;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:03:43;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:06:18;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:08:45;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:11:18;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:13:45;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:16:11;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:18:40;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:21:08;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:23:34;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:26:01;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:28:28;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:31:01;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:33:30;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:36:00;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:38:28;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:40:54;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:43:20;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:45:47;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:48:14;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:50:40;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:53:06;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:55:32;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T05:57:57;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:00:23;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:02:52;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:05:19;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:07:45;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:10:11;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:12:40;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:15:06;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:17:32;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:19:58;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:22:24;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:24:50;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:27:16;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:29:42;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:32:07;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:34:34;20.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:37:00;20.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:39:26;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:41:52;20.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:44:19;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:46:45;20.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:49:13;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:51:39;20.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:54:08;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:56:35;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T06:59:05;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:01:33;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:04:00;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:06:31;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:09:03;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:11:37;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:14:03;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:16:29;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:18:56;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:21:27;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:23:53;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:26:21;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:28:48;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:31:20;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:33:46;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:36:37;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:39:07;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:41:38;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:44:23;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:46:52;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:49:18;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:51:46;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:54:14;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:56:41;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T07:59:08;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:01:37;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:04:06;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:06:40;20.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:09:06;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:11:33;20.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:13:59;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:16:27;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:18:54;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:21:28;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:23:56;20.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:26:24;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:28:52;20.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:31:20;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:33:47;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:36:15;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:38:42;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:53:01;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:55:35;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T08:58:20;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:11:43;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:14:23;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:17:01;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:19:29;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:22:04;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:24:45;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:27:35;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:32:51;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:35:17;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:37:44;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:40:15;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:43:00;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:45:40;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:48:10;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:50:48;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:55:52;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T09:58:18;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:00:52;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:03:23;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:05:48;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:08:16;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:13:58;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:21:52;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:24:28;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:46:28;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:54:47;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:57:26;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T10:59:56;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:02:29;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:05:05;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:07:47;20.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:13:14;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:15:48;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:18:21;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:21:00;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:23:41;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:26:13;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:28:58;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:31:38;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:34:23;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:37:16;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:42:26;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:44:52;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:47:29;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:52:45;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T11:58:31;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:00:50;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:06:26;20.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:08:57;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:11:28;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:13:57;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:16:33;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:19:14;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:24:26;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:27:03;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:29:57;21.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:32:26;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:35:03;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:37:44;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:40:21;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:42:47;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:45:20;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:50:26;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:52:58;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:55:28;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T12:57:57;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:00:25;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:02:53;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:05:39;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:08:06;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:10:38;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:13:26;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:15:54;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:18:29;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:20:56;21.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:23:35;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:26:06;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:28:47;22.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:31:23;22.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:33:49;22.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:36:15;22.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:38:55;22.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:41:22;22.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:43:49;22.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:46:35;22.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:51:41;22.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:54:09;22.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:56:37;22.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T13:59:06;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:01:34;22.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:04:00;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:06:26;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:08:52;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:11:20;21.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:13:48;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:16:18;22.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:18:45;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:21:11;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:23:38;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:26:04;22.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:28:30;22.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:30:59;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:33:25;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:35:56;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:38:22;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:40:48;22.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:43:13;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:45:39;22.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:48:05;22.00;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:50:31;21.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:52:56;21.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:55:22;21.90;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T14:57:48;21.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:00:14;21.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:02:41;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:05:07;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:07:33;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:09:59;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:12:25;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:14:50;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:17:16;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:19:42;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:22:08;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:24:34;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:27:01;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:29:27;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:31:54;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:34:20;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:36:46;21.80;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:39:15;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:41:45;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:44:11;21.70;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:46:45;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:49:21;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:51:53;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:54:21;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:56:55;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T15:59:25;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:01:51;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:04:21;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:06:50;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:09:16;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:11:42;21.60;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:14:08;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:16:34;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:19:04;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:21:34;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:24:02;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:26:31;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:28:57;21.50;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:31:25;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:33:53;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:36:27;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:38:55;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:41:23;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:43:53;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:46:19;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:48:46;21.40;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:51:18;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:53:44;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:56:13;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T16:58:39;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:01:05;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:03:31;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:05:58;21.30;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:08:30;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:10:56;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:13:22;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:15:48;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:18:13;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:20:40;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:23:10;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:25:37;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:28:03;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:30:38;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:33:04;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:35:30;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:37:56;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:40:22;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:42:48;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:45:14;21.20;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:47:40;21.10;99.90
51996;DHT22;38010;53.264;6.592;2022-09-09T17:50:09;21.10;99.90