sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2023-04-26T00:01:17;100046.44;;;6.96;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:03:42;100046.53;;;6.95;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:06:08;100050.34;;;6.91;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:08:37;100041.34;;;6.93;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:11:03;100050.97;;;6.94;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:13:28;100036.13;;;6.92;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:15:54;100036.19;;;6.90;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:18:19;100042.50;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:20:44;100025.16;;;6.84;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:23:10;100035.28;;;6.78;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:25:36;100031.13;;;6.74;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:28:01;100033.22;;;6.69;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:30:27;100036.94;;;6.67;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:32:52;100036.63;;;6.71;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:35:18;100021.97;;;6.66;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:37:44;100036.50;;;6.60;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:40:09;100030.44;;;6.58;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:42:39;100026.94;;;6.58;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:45:05;100025.88;;;6.60;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:47:31;100042.56;;;6.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:49:58;100029.28;;;6.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:52:24;100014.94;;;6.65;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:54:50;100022.50;;;6.71;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:57:16;100019.00;;;6.70;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T00:59:41;100026.84;;;6.72;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:02:07;100015.19;;;6.74;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:04:33;100017.72;;;6.76;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:07:02;100029.09;;;6.78;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:09:28;100029.28;;;6.75;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:11:55;100022.63;;;6.82;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:14:23;100023.34;;;6.84;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:16:49;100039.06;;;6.87;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:19:15;100049.59;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:21:41;100048.66;;;6.90;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:24:11;100043.00;;;6.94;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:26:38;100052.03;;;6.92;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:29:20;100049.59;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:31:46;100051.09;;;6.93;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:34:12;100044.16;;;6.90;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:36:38;100057.66;;;6.87;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:39:03;100047.03;;;6.87;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:41:29;100061.09;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:43:55;100049.59;;;6.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:46:21;100055.66;;;6.91;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:48:46;100054.28;;;6.85;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:51:12;100049.38;;;6.79;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:53:37;100055.97;;;6.73;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:56:03;100074.00;;;6.68;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T01:58:30;100059.13;;;6.66;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:00:56;100069.13;;;6.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:03:22;100069.97;;;6.63;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:05:47;100077.28;;;6.59;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:08:13;100080.44;;;6.52;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:10:38;100074.81;;;6.56;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:13:07;100086.28;;;6.57;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:15:32;100074.94;;;6.55;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:17:58;100080.97;;;6.57;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:20:23;100091.81;;;6.54;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:22:48;100093.59;;;6.53;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:25:14;100098.28;;;6.50;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:27:39;100107.38;;;6.46;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:30:05;100105.78;;;6.43;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:32:31;100092.44;;;6.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:34:56;100107.69;;;6.41;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:37:22;100112.16;;;6.41;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:39:50;100116.63;;;6.40;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:42:16;100106.94;;;6.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:44:42;100116.69;;;6.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:47:07;100107.03;;;6.38;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:49:33;100114.16;;;6.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:51:58;100109.03;;;6.34;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:54:24;100121.34;;;6.35;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:56:50;100119.56;;;6.36;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T02:59:15;100119.78;;;6.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:01:40;100127.72;;;6.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:04:06;100117.31;;;6.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:06:31;100137.69;;;6.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:08:57;100121.66;;;6.30;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:11:23;100126.97;;;6.30;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:13:48;100129.81;;;6.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:16:13;100115.81;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:18:39;100115.63;;;6.28;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:21:04;100139.28;;;6.31;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:23:30;100131.53;;;6.28;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:25:55;100127.28;;;6.26;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:28:21;100136.28;;;6.23;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:30:46;100132.88;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:33:14;100137.34;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:35:40;100139.97;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:38:05;100141.69;;;6.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:40:30;100141.22;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:42:56;100156.19;;;6.16;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:45:21;100158.94;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:47:46;100167.84;;;6.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:50:12;100161.50;;;6.16;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:52:37;100163.50;;;6.13;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:55:03;100170.31;;;6.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:57:28;100172.97;;;6.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T03:59:54;100180.34;;;6.12;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:02:19;100178.75;;;6.09;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:04:45;100199.03;;;6.10;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:07:10;100190.03;;;6.13;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:09:36;100192.59;;;6.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:12:01;100190.69;;;6.16;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:14:27;100206.41;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:16:52;100201.75;;;6.23;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:19:18;100210.47;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:21:43;100210.56;;;6.23;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:24:09;100216.72;;;6.24;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:26:35;100218.72;;;6.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:29:02;100211.81;;;6.18;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:31:34;100226.03;;;6.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:34:00;100232.06;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:36:25;100240.03;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:38:50;100233.22;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:41:17;100243.81;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:43:44;100239.38;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:46:10;100241.00;;;6.18;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:48:37;100235.69;;;6.18;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:51:03;100253.41;;;6.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:53:28;100271.22;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:55:53;100265.91;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T04:58:19;100259.84;;;6.13;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:00:46;100268.47;;;6.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:03:13;100274.53;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:05:39;100270.06;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:08:04;100280.59;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:10:32;100287.72;;;6.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:12:58;100275.38;;;6.19;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:15:23;100289.50;;;6.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:17:49;100291.22;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:20:15;100282.88;;;6.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:22:40;100297.94;;;6.26;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:25:06;100303.34;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:27:32;100300.69;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:29:59;100307.03;;;6.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:32:25;100308.94;;;6.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:34:51;100321.63;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:37:16;100328.72;;;6.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:39:42;100325.25;;;6.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:42:08;100338.13;;;6.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:44:33;100322.00;;;6.23;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:46:58;100334.53;;;6.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:49:24;100344.94;;;6.24;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:51:49;100341.34;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:54:14;100346.81;;;6.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:56:40;100335.38;;;6.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T05:59:07;100334.34;;;6.24;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:01:32;100351.97;;;6.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:03:58;100351.84;;;6.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:06:23;100340.38;;;6.26;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:08:48;100368.63;;;6.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:11:14;100352.63;;;6.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:13:39;100374.53;;;6.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:16:05;100355.56;;;6.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:18:30;100366.56;;;6.47;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:20:55;100374.72;;;6.44;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:23:21;100375.38;;;6.47;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:25:46;100384.88;;;6.51;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:28:12;100394.25;;;6.57;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:30:37;100380.31;;;6.53;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:33:02;100391.19;;;6.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:35:28;100387.78;;;6.47;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:37:53;100397.38;;;6.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:40:19;100394.03;;;6.60;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:42:45;100392.63;;;6.68;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:45:10;100397.47;;;6.76;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:47:36;100397.09;;;6.82;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:50:02;100410.44;;;6.95;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:52:28;100418.91;;;6.87;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:54:54;100431.53;;;6.69;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:57:20;100429.81;;;6.68;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T06:59:45;100436.28;;;6.78;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:02:11;100437.28;;;6.90;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:04:36;100431.97;;;6.90;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:07:01;100448.56;;;6.94;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:09:27;100443.09;;;6.97;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:11:52;100452.59;;;7.01;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:14:18;100443.56;;;7.03;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:16:43;100453.50;;;7.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:19:09;100462.25;;;7.16;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:21:35;100487.19;;;7.13;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:24:01;100483.50;;;7.02;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:26:26;100490.06;;;6.96;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:28:52;100475.59;;;6.86;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:31:18;100479.03;;;6.88;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:33:44;100477.91;;;6.92;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:36:09;100493.56;;;6.97;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:38:35;100488.53;;;7.06;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:41:00;100495.09;;;7.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:43:26;100489.75;;;7.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:45:52;100497.25;;;7.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:48:17;100491.34;;;7.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:50:43;100491.16;;;7.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:53:08;100497.63;;;7.16;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:55:34;100486.34;;;7.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T07:57:59;100519.56;;;7.34;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:00:25;100500.56;;;7.26;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:02:50;100507.31;;;7.17;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:05:15;100503.31;;;7.24;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:07:41;100504.47;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:10:08;100509.78;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:12:35;100504.28;;;7.23;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:15:01;100513.94;;;7.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:17:28;100528.91;;;7.54;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:19:54;100526.84;;;7.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:22:19;100536.16;;;7.38;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:24:53;100550.50;;;7.35;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:27:20;100537.84;;;7.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:29:45;100558.75;;;7.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:32:11;100571.94;;;7.46;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:34:36;100577.66;;;7.40;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:37:02;100585.81;;;7.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:39:27;100586.00;;;7.48;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:41:53;100593.13;;;7.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:44:23;100589.34;;;7.52;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:46:59;100588.00;;;7.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:49:35;100595.59;;;7.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:52:08;100598.81;;;7.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:54:36;100606.50;;;7.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:57:02;100606.34;;;7.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T08:59:32;100622.56;;;7.73;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:01:58;100623.31;;;7.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:04:25;100623.88;;;7.94;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:06:52;100630.44;;;7.89;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:09:20;100651.13;;;7.84;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:11:54;100653.72;;;7.85;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:14:21;100649.22;;;8.00;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:16:46;100649.31;;;8.12;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:19:12;100655.84;;;8.21;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:21:45;100665.06;;;8.30;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:24:12;100661.34;;;8.18;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:26:38;100671.47;;;7.99;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:29:17;100675.84;;;8.00;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:31:45;100692.84;;;8.11;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:34:12;100694.06;;;8.20;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:36:53;100688.47;;;8.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:41:58;100707.84;;;8.26;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:44:24;100708.91;;;8.38;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:49:42;100689.66;;;8.47;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:52:13;100700.13;;;8.50;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T09:57:11;100710.31;;;8.44;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:00:03;100717.75;;;8.39;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:02:32;100720.00;;;8.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:04:58;100724.63;;;8.55;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:07:25;100736.22;;;8.68;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:09:51;100720.41;;;8.80;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:12:18;100721.31;;;8.66;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:14:44;100733.28;;;8.59;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:17:11;100734.47;;;8.41;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:19:42;100737.53;;;8.35;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:22:15;100728.19;;;8.42;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:24:43;100718.56;;;8.53;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:27:09;100728.00;;;8.45;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:32:27;100735.59;;;8.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:37:35;100723.72;;;8.42;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:45:47;100707.50;;;9.13;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:53:30;100726.03;;;8.75;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:55:56;100717.53;;;8.83;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T10:58:29;100729.75;;;8.99;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:01:07;100724.94;;;9.04;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:03:33;100735.53;;;9.06;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:05:59;100747.41;;;9.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:08:29;100726.25;;;9.11;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:13:31;100753.75;;;8.85;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:16:01;100755.91;;;9.07;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:18:29;100753.81;;;9.25;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:20:55;100756.53;;;9.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:23:22;100748.69;;;9.34;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:25:47;100759.59;;;9.31;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:28:13;100762.81;;;9.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:30:38;100761.88;;;9.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:33:04;100760.44;;;9.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:35:33;100766.06;;;9.27;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:37:59;100778.53;;;9.14;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:40:29;100780.22;;;9.15;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:43:13;100765.13;;;9.28;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:45:39;100771.09;;;9.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:48:06;100786.09;;;9.47;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:50:33;100794.56;;;9.66;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:53:03;100779.75;;;9.75;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:55:29;100772.38;;;9.78;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T11:57:57;100779.44;;;10.04;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:00:24;100785.41;;;10.33;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:02:50;100790.94;;;10.43;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:07:49;100786.03;;;10.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:10:17;100803.34;;;10.31;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:12:46;100799.09;;;10.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:15:13;100815.44;;;10.37;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:17:38;100819.25;;;10.07;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:20:10;100816.75;;;9.79;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:22:36;100831.06;;;9.65;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:25:05;100840.22;;;9.61;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:27:31;100864.59;;;9.43;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:29:56;100855.38;;;9.34;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:32:22;100851.72;;;9.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:34:48;100840.25;;;9.87;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:37:13;100854.63;;;10.11;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:39:38;100847.47;;;10.24;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:42:04;100844.06;;;10.22;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:44:29;100850.78;;;10.28;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:46:55;100854.22;;;10.30;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:49:20;100858.09;;;10.38;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:51:46;100849.53;;;10.46;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:54:11;100859.56;;;10.68;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:56:36;100862.31;;;10.66;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T12:59:08;100852.84;;;10.49;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:01:33;100853.38;;;10.29;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:03:58;100855.81;;;10.32;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:06:25;100856.78;;;10.44;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:08:52;100857.19;;;10.50;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:11:17;100869.69;;;10.62;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:13:42;100872.06;;;10.67;100.00
13732;BME280;6937;56.096;12.664;2023-04-26T13:16:08;100856.63;;;10.83;100.00