sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22241;BME280;11289;52.524;13.694;2023-01-04T13:34:17;100528.41;;;6.65;99.19
22241;BME280;11289;52.524;13.694;2023-01-04T19:42:55;100146.91;;;9.23;89.84
22241;BME280;11289;52.524;13.694;2023-01-04T19:45:20;100160.63;;;9.19;90.07
22241;BME280;11289;52.524;13.694;2023-01-04T19:47:48;100129.75;;;9.00;90.28
22241;BME280;11289;52.524;13.694;2023-01-04T19:50:15;100129.78;;;8.91;90.50
22241;BME280;11289;52.524;13.694;2023-01-04T19:52:41;100140.53;;;8.93;91.08
22241;BME280;11289;52.524;13.694;2023-01-04T19:55:06;100156.00;;;8.94;91.17
22241;BME280;11289;52.524;13.694;2023-01-04T19:57:32;100112.75;;;8.71;91.23
22241;BME280;11289;52.524;13.694;2023-01-04T19:59:57;100115.03;;;8.69;91.76
22241;BME280;11289;52.524;13.694;2023-01-04T20:02:23;100122.97;;;8.80;92.30
22241;BME280;11289;52.524;13.694;2023-01-04T20:04:48;100135.84;;;8.84;92.84
22241;BME280;11289;52.524;13.694;2023-01-04T20:07:14;100098.44;;;8.61;93.32
22241;BME280;11289;52.524;13.694;2023-01-04T20:09:39;100126.06;;;8.78;93.43
22241;BME280;11289;52.524;13.694;2023-01-04T20:12:05;100096.31;;;8.66;93.54
22241;BME280;11289;52.524;13.694;2023-01-04T20:14:32;100100.41;;;8.69;93.74
22241;BME280;11289;52.524;13.694;2023-01-04T20:16:57;100093.88;;;8.65;93.81
22241;BME280;11289;52.524;13.694;2023-01-04T20:19:23;100096.81;;;8.68;93.82
22241;BME280;11289;52.524;13.694;2023-01-04T20:21:48;100091.44;;;8.72;94.01
22241;BME280;11289;52.524;13.694;2023-01-04T20:24:14;100099.06;;;8.75;93.94
22241;BME280;11289;52.524;13.694;2023-01-04T20:26:39;100106.38;;;8.80;94.34
22241;BME280;11289;52.524;13.694;2023-01-04T20:29:05;100097.75;;;8.73;94.40
22241;BME280;11289;52.524;13.694;2023-01-04T20:31:31;100094.66;;;8.74;94.53
22241;BME280;11289;52.524;13.694;2023-01-04T20:33:57;100078.41;;;8.64;94.58
22241;BME280;11289;52.524;13.694;2023-01-04T20:36:23;100067.84;;;8.66;94.69
22241;BME280;11289;52.524;13.694;2023-01-04T20:38:56;100095.81;;;8.73;95.03
22241;BME280;11289;52.524;13.694;2023-01-04T20:41:26;100109.34;;;8.75;94.85
22241;BME280;11289;52.524;13.694;2023-01-04T20:43:53;100103.09;;;8.86;94.99
22241;BME280;11289;52.524;13.694;2023-01-04T20:46:27;100086.31;;;8.83;94.75
22241;BME280;11289;52.524;13.694;2023-01-04T20:48:58;100088.13;;;8.87;94.40
22241;BME280;11289;52.524;13.694;2023-01-04T20:51:25;100104.53;;;8.93;94.70
22241;BME280;11289;52.524;13.694;2023-01-04T20:53:53;100089.28;;;8.78;94.57
22241;BME280;11289;52.524;13.694;2023-01-04T20:56:28;100100.47;;;8.90;94.59
22241;BME280;11289;52.524;13.694;2023-01-04T20:58:54;100103.88;;;8.96;94.46
22241;BME280;11289;52.524;13.694;2023-01-04T21:01:20;100103.69;;;9.01;94.21
22241;BME280;11289;52.524;13.694;2023-01-04T21:03:46;100070.50;;;8.92;94.30
22241;BME280;11289;52.524;13.694;2023-01-04T21:06:14;100097.94;;;9.06;94.34
22241;BME280;11289;52.524;13.694;2023-01-04T21:08:42;100048.78;;;8.73;94.35
22241;BME280;11289;52.524;13.694;2023-01-04T21:11:24;100037.72;;;8.73;94.02
22241;BME280;11289;52.524;13.694;2023-01-04T21:13:51;100053.28;;;8.86;93.69
22241;BME280;11289;52.524;13.694;2023-01-04T21:16:17;100078.47;;;8.94;93.33
22241;BME280;11289;52.524;13.694;2023-01-04T21:18:42;100078.16;;;8.95;93.89
22241;BME280;11289;52.524;13.694;2023-01-04T21:21:15;100052.13;;;8.87;93.64
22241;BME280;11289;52.524;13.694;2023-01-04T21:23:42;100081.03;;;8.99;93.45
22241;BME280;11289;52.524;13.694;2023-01-04T21:26:12;100088.38;;;9.03;93.47
22241;BME280;11289;52.524;13.694;2023-01-04T21:28:38;100067.75;;;8.92;93.32
22241;BME280;11289;52.524;13.694;2023-01-04T21:31:12;100102.66;;;9.14;93.29
22241;BME280;11289;52.524;13.694;2023-01-04T21:33:37;100084.31;;;9.01;92.74
22241;BME280;11289;52.524;13.694;2023-01-04T21:36:16;100090.78;;;9.14;93.00
22241;BME280;11289;52.524;13.694;2023-01-04T21:38:42;100088.78;;;9.14;92.80
22241;BME280;11289;52.524;13.694;2023-01-04T21:41:09;100095.97;;;9.15;92.83
22241;BME280;11289;52.524;13.694;2023-01-04T21:43:35;100070.94;;;9.03;92.45
22241;BME280;11289;52.524;13.694;2023-01-04T21:46:10;100072.56;;;9.04;92.49
22241;BME280;11289;52.524;13.694;2023-01-04T21:48:36;100057.28;;;8.98;92.12
22241;BME280;11289;52.524;13.694;2023-01-04T21:51:03;100068.72;;;8.96;92.56
22241;BME280;11289;52.524;13.694;2023-01-04T21:53:54;100064.63;;;8.94;92.83
22241;BME280;11289;52.524;13.694;2023-01-04T21:56:27;100064.13;;;9.00;93.85
22241;BME280;11289;52.524;13.694;2023-01-04T21:58:52;100035.56;;;8.79;93.70
22241;BME280;11289;52.524;13.694;2023-01-04T22:01:20;100072.28;;;8.97;94.24
22241;BME280;11289;52.524;13.694;2023-01-04T22:03:55;100051.50;;;8.82;94.46
22241;BME280;11289;52.524;13.694;2023-01-04T22:06:58;100107.09;;;9.06;94.81
