sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2022-08-21T00:01:52;96380.91;;;17.87;91.88
16094;BME280;8151;47.824;12.092;2022-08-21T00:04:21;96376.75;;;17.92;91.75
16094;BME280;8151;47.824;12.092;2022-08-21T00:06:57;96381.28;;;17.91;91.63
16094;BME280;8151;47.824;12.092;2022-08-21T00:09:26;96380.66;;;17.96;91.54
16094;BME280;8151;47.824;12.092;2022-08-21T00:11:54;96379.59;;;18.03;91.52
16094;BME280;8151;47.824;12.092;2022-08-21T00:14:24;96382.88;;;18.05;91.34
16094;BME280;8151;47.824;12.092;2022-08-21T00:16:58;96381.00;;;18.06;91.30
16094;BME280;8151;47.824;12.092;2022-08-21T00:19:27;96373.38;;;18.03;91.19
16094;BME280;8151;47.824;12.092;2022-08-21T00:21:57;96378.38;;;17.99;91.32
16094;BME280;8151;47.824;12.092;2022-08-21T00:24:26;96375.28;;;17.96;91.47
16094;BME280;8151;47.824;12.092;2022-08-21T00:26:55;96371.41;;;17.92;91.58
16094;BME280;8151;47.824;12.092;2022-08-21T00:29:24;96365.25;;;17.84;91.82
16094;BME280;8151;47.824;12.092;2022-08-21T00:31:54;96369.97;;;17.82;91.96
16094;BME280;8151;47.824;12.092;2022-08-21T00:34:22;96373.06;;;17.79;92.06
16094;BME280;8151;47.824;12.092;2022-08-21T00:36:51;96367.13;;;17.84;91.97
16094;BME280;8151;47.824;12.092;2022-08-21T00:39:21;96363.56;;;17.83;92.00
16094;BME280;8151;47.824;12.092;2022-08-21T00:41:50;96355.38;;;17.85;91.97
16094;BME280;8151;47.824;12.092;2022-08-21T00:44:18;96361.94;;;17.89;91.95
16094;BME280;8151;47.824;12.092;2022-08-21T00:46:47;96361.13;;;17.88;91.96
16094;BME280;8151;47.824;12.092;2022-08-21T00:49:16;96356.56;;;17.89;91.93
16094;BME280;8151;47.824;12.092;2022-08-21T00:51:49;96355.34;;;17.92;91.87
16094;BME280;8151;47.824;12.092;2022-08-21T00:54:22;96355.75;;;17.95;91.82
16094;BME280;8151;47.824;12.092;2022-08-21T00:56:56;96357.75;;;18.00;91.86
16094;BME280;8151;47.824;12.092;2022-08-21T00:59:28;96349.91;;;18.05;91.73
16094;BME280;8151;47.824;12.092;2022-08-21T01:01:58;96346.59;;;18.03;91.68
16094;BME280;8151;47.824;12.092;2022-08-21T01:04:26;96354.44;;;18.04;91.83
16094;BME280;8151;47.824;12.092;2022-08-21T01:06:55;96344.56;;;18.05;91.75
16094;BME280;8151;47.824;12.092;2022-08-21T01:09:25;96341.66;;;18.06;91.87
16094;BME280;8151;47.824;12.092;2022-08-21T01:11:54;96336.09;;;18.08;91.89
16094;BME280;8151;47.824;12.092;2022-08-21T01:14:23;96338.34;;;18.11;91.88
16094;BME280;8151;47.824;12.092;2022-08-21T01:16:52;96332.53;;;18.14;91.72
16094;BME280;8151;47.824;12.092;2022-08-21T01:19:23;96342.81;;;18.17;91.78
16094;BME280;8151;47.824;12.092;2022-08-21T01:21:53;96342.00;;;18.17;91.71
16094;BME280;8151;47.824;12.092;2022-08-21T01:24:22;96342.63;;;18.19;91.53
16094;BME280;8151;47.824;12.092;2022-08-21T01:26:52;96354.34;;;18.18;91.52
16094;BME280;8151;47.824;12.092;2022-08-21T01:29:29;96343.47;;;18.13;91.71
16094;BME280;8151;47.824;12.092;2022-08-21T01:31:59;96341.63;;;18.13;91.79
16094;BME280;8151;47.824;12.092;2022-08-21T01:34:31;96339.94;;;18.19;91.56
16094;BME280;8151;47.824;12.092;2022-08-21T01:37:02;96342.00;;;18.17;91.67
16094;BME280;8151;47.824;12.092;2022-08-21T01:39:31;96336.25;;;18.13;91.62
16094;BME280;8151;47.824;12.092;2022-08-21T01:42:00;96342.25;;;18.08;91.62
16094;BME280;8151;47.824;12.092;2022-08-21T01:44:29;96342.91;;;18.04;91.72
16094;BME280;8151;47.824;12.092;2022-08-21T01:46:59;96335.47;;;18.06;91.94
16094;BME280;8151;47.824;12.092;2022-08-21T01:49:28;96338.34;;;18.11;91.49
16094;BME280;8151;47.824;12.092;2022-08-21T01:51:56;96335.66;;;18.11;91.27
16094;BME280;8151;47.824;12.092;2022-08-21T01:54:26;96340.84;;;18.06;91.51
16094;BME280;8151;47.824;12.092;2022-08-21T01:56:56;96342.91;;;18.04;91.53
16094;BME280;8151;47.824;12.092;2022-08-21T01:59:26;96335.28;;;18.07;91.46
16094;BME280;8151;47.824;12.092;2022-08-21T02:01:54;96337.50;;;18.10;91.54
16094;BME280;8151;47.824;12.092;2022-08-21T02:04:23;96339.81;;;18.07;91.18
16094;BME280;8151;47.824;12.092;2022-08-21T02:06:52;96345.38;;;18.05;91.19
16094;BME280;8151;47.824;12.092;2022-08-21T02:09:21;96336.75;;;18.03;91.19
16094;BME280;8151;47.824;12.092;2022-08-21T02:11:52;96337.56;;;18.04;91.21
16094;BME280;8151;47.824;12.092;2022-08-21T02:14:20;96333.00;;;18.04;91.25
16094;BME280;8151;47.824;12.092;2022-08-21T02:16:59;96333.84;;;18.05;91.15
16094;BME280;8151;47.824;12.092;2022-08-21T02:19:36;96331.19;;;18.05;90.91
16094;BME280;8151;47.824;12.092;2022-08-21T02:22:08;96324.97;;;18.04;90.97
16094;BME280;8151;47.824;12.092;2022-08-21T02:24:36;96327.03;;;18.09;90.94
16094;BME280;8151;47.824;12.092;2022-08-21T02:27:23;96326.78;;;18.10;90.75
16094;BME280;8151;47.824;12.092;2022-08-21T02:29:55;96322.28;;;18.11;90.79
16094;BME280;8151;47.824;12.092;2022-08-21T02:32:24;96326.75;;;18.17;90.68
16094;BME280;8151;47.824;12.092;2022-08-21T02:34:53;96326.94;;;18.22;90.61
16094;BME280;8151;47.824;12.092;2022-08-21T02:37:22;96324.00;;;18.24;90.37
16094;BME280;8151;47.824;12.092;2022-08-21T02:39:51;96323.63;;;18.20;90.41
16094;BME280;8151;47.824;12.092;2022-08-21T02:42:19;96325.88;;;18.23;90.41
16094;BME280;8151;47.824;12.092;2022-08-21T02:44:49;96321.72;;;18.27;90.23
16094;BME280;8151;47.824;12.092;2022-08-21T02:47:18;96322.59;;;18.21;90.25
16094;BME280;8151;47.824;12.092;2022-08-21T02:49:46;96322.44;;;18.16;90.49
16094;BME280;8151;47.824;12.092;2022-08-21T02:52:15;96321.81;;;18.14;90.58
16094;BME280;8151;47.824;12.092;2022-08-21T02:54:43;96321.06;;;18.07;90.59
16094;BME280;8151;47.824;12.092;2022-08-21T02:57:12;96321.91;;;18.01;90.72
16094;BME280;8151;47.824;12.092;2022-08-21T02:59:41;96320.72;;;17.97;90.88
16094;BME280;8151;47.824;12.092;2022-08-21T03:02:11;96319.88;;;17.96;90.81
16094;BME280;8151;47.824;12.092;2022-08-21T03:04:39;96328.72;;;18.03;90.69
16094;BME280;8151;47.824;12.092;2022-08-21T03:07:12;96321.44;;;18.10;90.55
16094;BME280;8151;47.824;12.092;2022-08-21T03:09:42;96324.09;;;18.17;90.22
16094;BME280;8151;47.824;12.092;2022-08-21T03:12:22;96327.34;;;18.19;90.26
16094;BME280;8151;47.824;12.092;2022-08-21T03:14:52;96333.53;;;18.20;90.03
16094;BME280;8151;47.824;12.092;2022-08-21T03:17:22;96335.41;;;18.19;89.61
16094;BME280;8151;47.824;12.092;2022-08-21T03:19:56;96332.94;;;18.18;89.81
16094;BME280;8151;47.824;12.092;2022-08-21T03:22:25;96335.41;;;18.19;89.79
16094;BME280;8151;47.824;12.092;2022-08-21T03:24:56;96338.28;;;18.18;89.65
16094;BME280;8151;47.824;12.092;2022-08-21T03:27:28;96332.78;;;18.13;89.65
16094;BME280;8151;47.824;12.092;2022-08-21T03:29:57;96336.47;;;18.12;89.84
16094;BME280;8151;47.824;12.092;2022-08-21T03:32:27;96335.66;;;18.11;89.91
16094;BME280;8151;47.824;12.092;2022-08-21T03:34:57;96342.25;;;18.08;90.00
16094;BME280;8151;47.824;12.092;2022-08-21T03:37:27;96329.25;;;18.12;90.16
16094;BME280;8151;47.824;12.092;2022-08-21T03:39:56;96324.94;;;18.11;89.85
16094;BME280;8151;47.824;12.092;2022-08-21T03:42:25;96334.66;;;18.05;90.12
16094;BME280;8151;47.824;12.092;2022-08-21T03:44:53;96335.94;;;17.96;90.25
16094;BME280;8151;47.824;12.092;2022-08-21T03:47:22;96334.97;;;17.90;90.65
16094;BME280;8151;47.824;12.092;2022-08-21T03:49:51;96337.63;;;17.90;90.83
16094;BME280;8151;47.824;12.092;2022-08-21T03:52:21;96337.63;;;17.90;90.73
16094;BME280;8151;47.824;12.092;2022-08-21T03:54:50;96342.00;;;17.85;90.80
16094;BME280;8151;47.824;12.092;2022-08-21T03:57:19;96340.97;;;17.79;90.83
16094;BME280;8151;47.824;12.092;2022-08-21T03:59:48;96346.16;;;17.74;90.93
16094;BME280;8151;47.824;12.092;2022-08-21T04:02:19;96342.63;;;17.74;91.04
16094;BME280;8151;47.824;12.092;2022-08-21T04:04:49;96346.16;;;17.74;91.03
16094;BME280;8151;47.824;12.092;2022-08-21T04:07:19;96345.91;;;17.76;91.07
16094;BME280;8151;47.824;12.092;2022-08-21T04:09:47;96349.44;;;17.76;90.85
16094;BME280;8151;47.824;12.092;2022-08-21T04:12:16;96342.03;;;17.71;90.48
16094;BME280;8151;47.824;12.092;2022-08-21T04:14:44;96346.78;;;17.69;90.93
16094;BME280;8151;47.824;12.092;2022-08-21T04:17:12;96346.16;;;17.67;90.78
16094;BME280;8151;47.824;12.092;2022-08-21T04:19:41;96354.84;;;17.63;90.79
16094;BME280;8151;47.824;12.092;2022-08-21T04:22:09;96357.13;;;17.59;90.81
16094;BME280;8151;47.824;12.092;2022-08-21T04:24:39;96352.78;;;17.58;90.78
16094;BME280;8151;47.824;12.092;2022-08-21T04:27:08;96355.69;;;17.57;90.76
16094;BME280;8151;47.824;12.092;2022-08-21T04:29:36;96360.19;;;17.56;90.79
16094;BME280;8151;47.824;12.092;2022-08-21T04:32:06;96367.22;;;17.57;90.82
16094;BME280;8151;47.824;12.092;2022-08-21T04:34:35;96370.53;;;17.52;90.79
16094;BME280;8151;47.824;12.092;2022-08-21T04:37:03;96362.53;;;17.46;90.77
16094;BME280;8151;47.824;12.092;2022-08-21T04:39:32;96371.81;;;17.43;90.81
16094;BME280;8151;47.824;12.092;2022-08-21T04:42:02;96362.97;;;17.43;90.98
16094;BME280;8151;47.824;12.092;2022-08-21T04:44:34;96369.94;;;17.44;91.02
16094;BME280;8151;47.824;12.092;2022-08-21T04:47:03;96369.13;;;17.43;90.80
16094;BME280;8151;47.824;12.092;2022-08-21T04:49:32;96371.19;;;17.41;90.81
16094;BME280;8151;47.824;12.092;2022-08-21T04:52:02;96369.72;;;17.39;90.81
16094;BME280;8151;47.824;12.092;2022-08-21T04:54:30;96372.66;;;17.37;90.78
16094;BME280;8151;47.824;12.092;2022-08-21T04:57:04;96361.94;;;17.37;90.95
16094;BME280;8151;47.824;12.092;2022-08-21T04:59:37;96364.00;;;17.35;90.82
16094;BME280;8151;47.824;12.092;2022-08-21T05:02:07;96364.41;;;17.32;90.87
16094;BME280;8151;47.824;12.092;2022-08-21T05:04:40;96370.59;;;17.32;90.75
16094;BME280;8151;47.824;12.092;2022-08-21T05:07:13;96369.16;;;17.23;90.94
16094;BME280;8151;47.824;12.092;2022-08-21T05:10:04;96370.00;;;17.24;91.15
16094;BME280;8151;47.824;12.092;2022-08-21T05:12:36;96371.63;;;17.25;90.98
16094;BME280;8151;47.824;12.092;2022-08-21T05:15:05;96370.41;;;17.21;91.04
16094;BME280;8151;47.824;12.092;2022-08-21T05:17:39;96383.19;;;17.19;91.15
16094;BME280;8151;47.824;12.092;2022-08-21T05:20:08;96380.91;;;17.16;91.04
16094;BME280;8151;47.824;12.092;2022-08-21T05:22:37;96377.63;;;17.13;91.14
16094;BME280;8151;47.824;12.092;2022-08-21T05:25:08;96382.75;;;17.15;91.11
16094;BME280;8151;47.824;12.092;2022-08-21T05:27:38;96391.59;;;17.16;90.99
16094;BME280;8151;47.824;12.092;2022-08-21T05:30:10;96389.56;;;17.18;91.20
16094;BME280;8151;47.824;12.092;2022-08-21T05:32:38;96389.53;;;17.24;91.11
16094;BME280;8151;47.824;12.092;2022-08-21T05:35:07;96389.31;;;17.32;90.90
16094;BME280;8151;47.824;12.092;2022-08-21T05:37:36;96395.47;;;17.40;90.84
16094;BME280;8151;47.824;12.092;2022-08-21T05:40:06;96396.88;;;17.49;90.90
16094;BME280;8151;47.824;12.092;2022-08-21T05:42:51;96402.41;;;17.61;90.66
16094;BME280;8151;47.824;12.092;2022-08-21T05:45:22;96406.69;;;17.68;90.42
16094;BME280;8151;47.824;12.092;2022-08-21T05:48:12;96396.94;;;17.81;90.29
16094;BME280;8151;47.824;12.092;2022-08-21T05:50:41;96398.19;;;17.92;90.16
16094;BME280;8151;47.824;12.092;2022-08-21T05:53:10;96398.94;;;17.99;90.18
16094;BME280;8151;47.824;12.092;2022-08-21T05:55:40;96396.03;;;18.07;89.85
16094;BME280;8151;47.824;12.092;2022-08-21T05:58:15;96399.47;;;18.14;89.78
16094;BME280;8151;47.824;12.092;2022-08-21T06:00:45;96394.09;;;18.21;89.65
16094;BME280;8151;47.824;12.092;2022-08-21T06:03:17;96398.59;;;18.27;89.71
16094;BME280;8151;47.824;12.092;2022-08-21T06:05:46;96390.94;;;18.30;89.79
16094;BME280;8151;47.824;12.092;2022-08-21T06:08:15;96391.34;;;18.34;89.90
16094;BME280;8151;47.824;12.092;2022-08-21T06:10:45;96385.53;;;18.37;89.71
16094;BME280;8151;47.824;12.092;2022-08-21T06:13:16;96389.88;;;18.38;89.66
16094;BME280;8151;47.824;12.092;2022-08-21T06:15:45;96387.19;;;18.38;89.88
16094;BME280;8151;47.824;12.092;2022-08-21T06:18:14;96391.50;;;18.39;89.83
16094;BME280;8151;47.824;12.092;2022-08-21T06:20:44;96389.19;;;18.43;90.04
16094;BME280;8151;47.824;12.092;2022-08-21T06:23:13;96392.28;;;18.46;89.90
16094;BME280;8151;47.824;12.092;2022-08-21T06:25:41;96392.44;;;18.52;89.78
16094;BME280;8151;47.824;12.092;2022-08-21T06:28:10;96391.19;;;18.54;89.90
16094;BME280;8151;47.824;12.092;2022-08-21T06:30:40;96392.38;;;18.58;89.81
16094;BME280;8151;47.824;12.092;2022-08-21T06:33:09;96384.75;;;18.62;89.72
16094;BME280;8151;47.824;12.092;2022-08-21T06:35:38;96384.28;;;18.65;89.56
16094;BME280;8151;47.824;12.092;2022-08-21T06:38:08;96389.00;;;18.69;89.63
16094;BME280;8151;47.824;12.092;2022-08-21T06:40:37;96384.84;;;18.74;89.45
16094;BME280;8151;47.824;12.092;2022-08-21T06:43:15;96387.09;;;18.77;89.26
16094;BME280;8151;47.824;12.092;2022-08-21T06:45:45;96384.38;;;18.83;89.04
16094;BME280;8151;47.824;12.092;2022-08-21T06:48:14;96382.91;;;18.87;89.00
16094;BME280;8151;47.824;12.092;2022-08-21T06:50:46;96381.63;;;18.90;88.80
16094;BME280;8151;47.824;12.092;2022-08-21T06:53:16;96382.25;;;18.92;88.67
16094;BME280;8151;47.824;12.092;2022-08-21T06:55:45;96381.19;;;18.93;88.51
16094;BME280;8151;47.824;12.092;2022-08-21T06:58:14;96386.13;;;18.96;88.51
16094;BME280;8151;47.824;12.092;2022-08-21T07:00:47;96386.72;;;18.98;88.30
16094;BME280;8151;47.824;12.092;2022-08-21T07:03:18;96391.03;;;18.99;88.31
16094;BME280;8151;47.824;12.092;2022-08-21T07:05:47;96385.44;;;19.01;88.12
16094;BME280;8151;47.824;12.092;2022-08-21T07:08:15;96388.53;;;19.04;88.02
16094;BME280;8151;47.824;12.092;2022-08-21T07:10:44;96384.56;;;19.07;87.95
16094;BME280;8151;47.824;12.092;2022-08-21T07:13:14;96382.25;;;19.11;87.39
16094;BME280;8151;47.824;12.092;2022-08-21T07:15:44;96384.50;;;19.14;87.49
16094;BME280;8151;47.824;12.092;2022-08-21T07:18:13;96386.53;;;19.18;87.53
16094;BME280;8151;47.824;12.092;2022-08-21T07:20:42;96391.00;;;19.24;87.45
16094;BME280;8151;47.824;12.092;2022-08-21T07:23:16;96387.66;;;19.29;87.46
16094;BME280;8151;47.824;12.092;2022-08-21T07:25:47;96385.56;;;19.31;87.26
16094;BME280;8151;47.824;12.092;2022-08-21T07:28:15;96385.09;;;19.34;87.44
16094;BME280;8151;47.824;12.092;2022-08-21T07:30:45;96379.09;;;19.39;87.07
16094;BME280;8151;47.824;12.092;2022-08-21T07:33:14;96379.22;;;19.44;86.90
16094;BME280;8151;47.824;12.092;2022-08-21T07:35:43;96376.22;;;19.52;86.77
16094;BME280;8151;47.824;12.092;2022-08-21T07:38:11;96375.56;;;19.57;86.62
16094;BME280;8151;47.824;12.092;2022-08-21T07:40:40;96375.09;;;19.60;86.53
16094;BME280;8151;47.824;12.092;2022-08-21T07:43:09;96372.78;;;19.63;86.45
16094;BME280;8151;47.824;12.092;2022-08-21T07:45:38;96364.09;;;19.68;86.31
16094;BME280;8151;47.824;12.092;2022-08-21T07:48:08;96356.63;;;19.70;86.17
16094;BME280;8151;47.824;12.092;2022-08-21T07:50:37;96367.97;;;19.72;85.90
16094;BME280;8151;47.824;12.092;2022-08-21T07:53:06;96358.44;;;19.76;85.96
16094;BME280;8151;47.824;12.092;2022-08-21T07:55:34;96359.41;;;19.82;85.74
16094;BME280;8151;47.824;12.092;2022-08-21T07:58:03;96347.50;;;19.90;85.65
16094;BME280;8151;47.824;12.092;2022-08-21T08:00:32;96357.13;;;19.97;85.40
16094;BME280;8151;47.824;12.092;2022-08-21T08:03:01;96353.75;;;20.02;85.23
16094;BME280;8151;47.824;12.092;2022-08-21T08:05:32;96353.28;;;20.05;84.96
16094;BME280;8151;47.824;12.092;2022-08-21T08:08:02;96350.13;;;20.08;85.00
16094;BME280;8151;47.824;12.092;2022-08-21T08:10:31;96351.09;;;20.14;84.81
16094;BME280;8151;47.824;12.092;2022-08-21T08:13:00;96345.28;;;20.17;84.56
16094;BME280;8151;47.824;12.092;2022-08-21T08:15:29;96343.31;;;20.24;84.66
16094;BME280;8151;47.824;12.092;2022-08-21T08:18:04;96342.50;;;20.35;84.21
16094;BME280;8151;47.824;12.092;2022-08-21T08:20:33;96340.31;;;20.44;83.84
16094;BME280;8151;47.824;12.092;2022-08-21T08:23:03;96336.91;;;20.49;83.68
16094;BME280;8151;47.824;12.092;2022-08-21T08:25:31;96342.44;;;20.54;83.58
16094;BME280;8151;47.824;12.092;2022-08-21T08:28:03;96334.28;;;20.60;83.45
16094;BME280;8151;47.824;12.092;2022-08-21T08:30:44;96331.72;;;20.65;83.51
16094;BME280;8151;47.824;12.092;2022-08-21T08:33:12;96334.53;;;20.71;83.29
16094;BME280;8151;47.824;12.092;2022-08-21T08:35:45;96325.41;;;20.72;83.12
16094;BME280;8151;47.824;12.092;2022-08-21T08:38:15;96321.66;;;20.73;82.98
16094;BME280;8151;47.824;12.092;2022-08-21T08:40:55;96322.59;;;20.78;82.80
16094;BME280;8151;47.824;12.092;2022-08-21T08:43:27;96325.63;;;20.82;82.79
16094;BME280;8151;47.824;12.092;2022-08-21T08:45:58;96322.47;;;20.85;82.40
16094;BME280;8151;47.824;12.092;2022-08-21T08:48:45;96320.13;;;20.89;82.09
16094;BME280;8151;47.824;12.092;2022-08-21T08:51:25;96318.38;;;20.94;82.21
16094;BME280;8151;47.824;12.092;2022-08-21T08:53:57;96316.63;;;21.00;81.86
16094;BME280;8151;47.824;12.092;2022-08-21T08:56:30;96324.09;;;21.10;81.70
16094;BME280;8151;47.824;12.092;2022-08-21T08:59:06;96321.63;;;21.20;81.37
16094;BME280;8151;47.824;12.092;2022-08-21T09:01:36;96322.66;;;21.31;81.36
16094;BME280;8151;47.824;12.092;2022-08-21T09:04:06;96316.91;;;21.39;81.29
16094;BME280;8151;47.824;12.092;2022-08-21T09:06:55;96320.63;;;21.50;80.25
16094;BME280;8151;47.824;12.092;2022-08-21T09:09:34;96322.97;;;21.58;80.33
16094;BME280;8151;47.824;12.092;2022-08-21T09:12:12;96316.97;;;21.68;80.20
16094;BME280;8151;47.824;12.092;2022-08-21T09:14:59;96318.78;;;21.79;79.81
16094;BME280;8151;47.824;12.092;2022-08-21T09:17:39;96314.19;;;21.91;78.80
16094;BME280;8151;47.824;12.092;2022-08-21T09:20:15;96323.94;;;22.09;77.12
16094;BME280;8151;47.824;12.092;2022-08-21T09:22:56;96316.47;;;22.28;75.08
16094;BME280;8151;47.824;12.092;2022-08-21T09:25:32;96313.59;;;22.35;74.39
16094;BME280;8151;47.824;12.092;2022-08-21T09:28:01;96306.19;;;22.42;74.12
16094;BME280;8151;47.824;12.092;2022-08-21T09:30:32;96307.91;;;22.48;73.69
16094;BME280;8151;47.824;12.092;2022-08-21T09:33:00;96311.06;;;22.62;72.40
16094;BME280;8151;47.824;12.092;2022-08-21T09:35:29;96310.50;;;22.77;71.30
16094;BME280;8151;47.824;12.092;2022-08-21T09:38:02;96306.81;;;22.83;70.99
16094;BME280;8151;47.824;12.092;2022-08-21T09:40:37;96304.69;;;22.85;70.55
16094;BME280;8151;47.824;12.092;2022-08-21T09:43:16;96309.19;;;22.79;70.05
16094;BME280;8151;47.824;12.092;2022-08-21T09:45:46;96310.25;;;22.78;69.91
16094;BME280;8151;47.824;12.092;2022-08-21T09:48:19;96299.59;;;22.89;69.16
16094;BME280;8151;47.824;12.092;2022-08-21T09:51:06;96309.25;;;23.02;68.66
16094;BME280;8151;47.824;12.092;2022-08-21T09:53:41;96302.69;;;23.14;68.37
16094;BME280;8151;47.824;12.092;2022-08-21T09:56:19;96300.38;;;23.23;67.12
16094;BME280;8151;47.824;12.092;2022-08-21T09:59:14;96299.13;;;23.31;66.61
16094;BME280;8151;47.824;12.092;2022-08-21T10:01:45;96305.91;;;23.33;67.25
16094;BME280;8151;47.824;12.092;2022-08-21T10:04:14;96310.16;;;23.29;68.09
16094;BME280;8151;47.824;12.092;2022-08-21T10:06:43;96306.03;;;23.22;68.08
16094;BME280;8151;47.824;12.092;2022-08-21T10:09:15;96305.66;;;23.13;67.58
16094;BME280;8151;47.824;12.092;2022-08-21T10:12:09;96301.75;;;23.04;67.84
16094;BME280;8151;47.824;12.092;2022-08-21T10:14:47;96298.13;;;22.98;67.87
16094;BME280;8151;47.824;12.092;2022-08-21T10:17:24;96301.63;;;22.98;67.93
16094;BME280;8151;47.824;12.092;2022-08-21T10:20:03;96296.91;;;23.06;67.15
16094;BME280;8151;47.824;12.092;2022-08-21T10:22:39;96294.91;;;23.18;66.82
16094;BME280;8151;47.824;12.092;2022-08-21T10:25:18;96296.75;;;23.34;65.68
16094;BME280;8151;47.824;12.092;2022-08-21T10:27:56;96294.22;;;23.50;65.01
16094;BME280;8151;47.824;12.092;2022-08-21T10:30:38;96293.56;;;23.65;64.58
16094;BME280;8151;47.824;12.092;2022-08-21T10:33:19;96293.78;;;23.80;63.63
16094;BME280;8151;47.824;12.092;2022-08-21T10:35:57;96291.44;;;23.89;63.37
16094;BME280;8151;47.824;12.092;2022-08-21T10:38:46;96288.53;;;23.95;61.53
16094;BME280;8151;47.824;12.092;2022-08-21T10:41:52;96283.44;;;23.99;62.31
16094;BME280;8151;47.824;12.092;2022-08-21T10:44:30;96279.06;;;23.93;61.77
16094;BME280;8151;47.824;12.092;2022-08-21T10:47:07;96282.31;;;23.95;61.37
16094;BME280;8151;47.824;12.092;2022-08-21T10:49:41;96284.06;;;24.11;61.48
16094;BME280;8151;47.824;12.092;2022-08-21T10:52:33;96278.56;;;24.28;60.34
16094;BME280;8151;47.824;12.092;2022-08-21T10:55:14;96275.91;;;24.38;60.23
16094;BME280;8151;47.824;12.092;2022-08-21T10:57:49;96275.91;;;24.38;59.56
16094;BME280;8151;47.824;12.092;2022-08-21T11:00:21;96278.56;;;24.28;59.84
16094;BME280;8151;47.824;12.092;2022-08-21T11:02:55;96279.28;;;24.18;59.75
16094;BME280;8151;47.824;12.092;2022-08-21T11:05:29;96273.47;;;24.05;60.03
16094;BME280;8151;47.824;12.092;2022-08-21T11:08:02;96280.66;;;23.94;60.03
16094;BME280;8151;47.824;12.092;2022-08-21T11:10:37;96275.72;;;23.86;60.86
16094;BME280;8151;47.824;12.092;2022-08-21T11:13:30;96272.97;;;23.81;61.49
16094;BME280;8151;47.824;12.092;2022-08-21T11:16:07;96269.13;;;23.76;61.84
16094;BME280;8151;47.824;12.092;2022-08-21T11:18:41;96270.19;;;23.75;62.01
16094;BME280;8151;47.824;12.092;2022-08-21T11:21:25;96266.69;;;23.75;62.05
16094;BME280;8151;47.824;12.092;2022-08-21T11:24:02;96269.31;;;23.70;62.48
16094;BME280;8151;47.824;12.092;2022-08-21T11:26:36;96263.69;;;23.71;62.65
16094;BME280;8151;47.824;12.092;2022-08-21T11:29:12;96254.13;;;23.86;62.80
16094;BME280;8151;47.824;12.092;2022-08-21T11:31:52;96250.53;;;24.07;62.58
16094;BME280;8151;47.824;12.092;2022-08-21T11:34:43;96242.06;;;24.31;61.67
16094;BME280;8151;47.824;12.092;2022-08-21T11:37:23;96237.41;;;24.53;61.22
16094;BME280;8151;47.824;12.092;2022-08-21T11:39:58;96241.56;;;24.71;59.99
16094;BME280;8151;47.824;12.092;2022-08-21T11:42:37;96238.09;;;24.76;59.92
16094;BME280;8151;47.824;12.092;2022-08-21T11:45:17;96240.03;;;24.86;59.86
16094;BME280;8151;47.824;12.092;2022-08-21T11:47:59;96229.81;;;24.98;60.12
16094;BME280;8151;47.824;12.092;2022-08-21T11:50:30;96233.94;;;25.11;60.12
16094;BME280;8151;47.824;12.092;2022-08-21T11:53:07;96239.63;;;25.14;60.23
16094;BME280;8151;47.824;12.092;2022-08-21T11:55:41;96233.94;;;25.16;59.43
16094;BME280;8151;47.824;12.092;2022-08-21T11:58:16;96229.13;;;25.23;58.75
16094;BME280;8151;47.824;12.092;2022-08-21T12:00:51;96224.28;;;25.30;58.57
16094;BME280;8151;47.824;12.092;2022-08-21T12:03:27;96217.81;;;25.37;57.57
16094;BME280;8151;47.824;12.092;2022-08-21T12:05:58;96221.91;;;25.44;56.67
16094;BME280;8151;47.824;12.092;2022-08-21T12:08:30;96212.16;;;25.48;56.04
16094;BME280;8151;47.824;12.092;2022-08-21T12:11:03;96211.34;;;25.53;55.64
16094;BME280;8151;47.824;12.092;2022-08-21T12:13:34;96208.94;;;25.62;55.66
16094;BME280;8151;47.824;12.092;2022-08-21T12:16:12;96210.59;;;25.73;54.60
16094;BME280;8151;47.824;12.092;2022-08-21T12:18:42;96203.81;;;25.76;53.89
16094;BME280;8151;47.824;12.092;2022-08-21T12:21:21;96208.94;;;25.82;53.09
16094;BME280;8151;47.824;12.092;2022-08-21T12:24:01;96200.56;;;25.89;52.62
16094;BME280;8151;47.824;12.092;2022-08-21T12:26:32;96201.13;;;25.91;51.92
16094;BME280;8151;47.824;12.092;2022-08-21T12:29:21;96195.19;;;25.94;51.14
16094;BME280;8151;47.824;12.092;2022-08-21T12:31:59;96190.84;;;25.98;52.26
16094;BME280;8151;47.824;12.092;2022-08-21T12:34:33;96188.41;;;26.07;51.33
16094;BME280;8151;47.824;12.092;2022-08-21T12:37:06;96189.47;;;26.11;50.50
16094;BME280;8151;47.824;12.092;2022-08-21T12:39:44;96190.81;;;26.19;50.11
16094;BME280;8151;47.824;12.092;2022-08-21T12:42:16;96184.06;;;26.16;50.81
16094;BME280;8151;47.824;12.092;2022-08-21T12:44:50;96184.34;;;26.20;50.43
16094;BME280;8151;47.824;12.092;2022-08-21T12:47:33;96173.50;;;26.09;50.51
16094;BME280;8151;47.824;12.092;2022-08-21T12:50:07;96176.72;;;26.01;50.59
16094;BME280;8151;47.824;12.092;2022-08-21T12:52:41;96177.81;;;26.10;49.64
16094;BME280;8151;47.824;12.092;2022-08-21T12:55:13;96174.56;;;26.24;48.55
16094;BME280;8151;47.824;12.092;2022-08-21T12:57:42;96171.28;;;26.32;47.89
16094;BME280;8151;47.824;12.092;2022-08-21T13:00:13;96167.47;;;26.38;47.89
16094;BME280;8151;47.824;12.092;2022-08-21T13:02:47;96164.47;;;26.50;48.46
16094;BME280;8151;47.824;12.092;2022-08-21T13:05:27;96163.66;;;26.60;48.61
16094;BME280;8151;47.824;12.092;2022-08-21T13:07:56;96161.75;;;26.65;48.80
16094;BME280;8151;47.824;12.092;2022-08-21T13:10:27;96165.25;;;26.76;48.36
16094;BME280;8151;47.824;12.092;2022-08-21T13:12:59;96153.53;;;26.86;48.41
16094;BME280;8151;47.824;12.092;2022-08-21T13:15:41;96151.59;;;26.97;48.47
16094;BME280;8151;47.824;12.092;2022-08-21T13:18:22;96155.88;;;27.08;48.24
16094;BME280;8151;47.824;12.092;2022-08-21T13:21:03;96152.63;;;27.11;48.19
16094;BME280;8151;47.824;12.092;2022-08-21T13:23:32;96151.81;;;27.10;47.77
16094;BME280;8151;47.824;12.092;2022-08-21T13:26:00;96152.91;;;27.04;46.72
16094;BME280;8151;47.824;12.092;2022-08-21T13:28:34;96140.72;;;26.97;46.89