sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21022;SDS011;10669;51.076;3.714;2022-07-29T00:00:40;4.95;;;2.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:03:11;7.75;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:05:40;3.20;;;2.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:08:08;5.32;;;2.53;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:10:35;9.38;;;2.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:15:32;8.65;;;3.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:17:59;11.57;;;3.53;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:20:26;12.18;;;3.28;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:22:52;7.15;;;3.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:25:20;5.38;;;2.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:27:46;7.95;;;2.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:30:12;7.43;;;2.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:32:38;4.70;;;2.57;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:35:04;7.22;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:37:49;8.82;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:40:16;8.40;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:42:46;3.88;;;2.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:45:15;7.03;;;2.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:47:43;6.70;;;2.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:50:11;4.80;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:52:39;5.95;;;2.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:55:07;7.32;;;2.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T00:57:36;5.50;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:00:03;6.68;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:02:31;4.22;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:04:58;6.75;;;2.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:07:26;4.60;;;2.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:09:55;4.70;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:12:25;4.93;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:14:53;4.77;;;2.27;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:17:28;5.82;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:20:17;3.67;;;2.43;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:23:16;6.00;;;2.53;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:31:19;9.20;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:33:50;7.90;;;3.27;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:36:30;4.00;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:41:37;5.57;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:44:12;5.60;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:46:49;4.33;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:49:24;4.83;;;2.37;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:52:19;3.33;;;2.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:54:47;4.67;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:57:17;4.60;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T01:59:47;4.23;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:02:18;8.50;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:04:45;4.13;;;1.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:07:17;4.73;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:09:46;5.57;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:12:22;7.17;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:14:53;4.93;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:17:23;11.60;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:19:56;6.47;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:22:31;5.27;;;1.57;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:25:02;6.53;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:27:30;5.53;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:30:00;8.30;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:32:29;4.17;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:34:58;7.93;;;1.97;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:37:26;3.83;;;2.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:39:55;6.43;;;1.93;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:44:52;7.93;;;2.47;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:50:21;8.70;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:53:01;5.23;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T02:55:33;5.87;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:00:53;9.10;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:03:28;7.13;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:05:57;5.57;;;1.97;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:08:25;6.23;;;1.97;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:10:52;6.20;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:13:21;9.47;;;2.27;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:15:47;12.00;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:18:17;3.60;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:20:45;4.17;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:23:11;10.97;;;2.87;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:25:40;10.57;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:28:08;9.47;;;3.87;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:30:33;6.37;;;2.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:32:59;6.47;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:35:26;6.07;;;2.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:37:52;5.63;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:43:10;6.67;;;3.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:45:38;4.40;;;2.67;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:48:09;5.63;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:50:37;5.10;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:53:04;4.53;;;2.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:55:32;8.13;;;3.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T03:58:03;9.70;;;3.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:00:31;7.33;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:02:58;8.57;;;4.23;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:05:24;9.33;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:07:50;8.77;;;4.17;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:10:16;5.90;;;3.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:12:42;9.17;;;3.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:15:08;5.80;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:17:36;11.23;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:20:03;6.47;;;2.67;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:25:00;8.70;;;2.77;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:27:25;5.10;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:29:52;8.00;;;2.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:32:18;10.57;;;2.87;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:34:44;5.97;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:37:11;6.23;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:39:38;7.23;;;2.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:42:04;8.17;;;3.57;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:44:30;6.20;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:46:56;6.43;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:49:22;6.67;;;3.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:51:49;6.13;;;3.27;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:54:14;9.77;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:56:41;10.20;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T04:59:08;10.73;;;3.67;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:01:34;6.30;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:04:01;10.03;;;3.97;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:06:28;10.23;;;3.27;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:08:54;10.00;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:11:23;9.67;;;3.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:13:49;7.47;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:16:15;5.27;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:18:41;8.93;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:23:39;8.97;;;3.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:26:06;6.10;;;3.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:28:35;6.83;;;3.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:31:01;4.57;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:33:28;5.63;;;2.77;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:35:56;5.93;;;2.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:38:25;6.10;;;3.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:40:51;6.77;;;3.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:43:16;5.93;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:45:42;4.70;;;3.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:48:09;7.53;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:50:34;4.33;;;2.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:53:00;6.80;;;3.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:55:26;6.10;;;3.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T05:57:53;7.83;;;3.17;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:00:20;7.60;;;3.13;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:02:47;6.83;;;3.37;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:05:12;5.37;;;3.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:07:41;8.37;;;4.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:10:06;5.17;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:12:33;10.87;;;5.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:14:59;10.30;;;4.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:17:26;8.03;;;4.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:19:51;9.07;;;4.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:22:18;8.67;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:24:45;6.20;;;4.37;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:27:11;12.03;;;5.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:29:38;14.70;;;7.77;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:32:04;23.03;;;11.53;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:34:30;27.93;;;14.47;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:36:56;31.50;;;15.93;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:39:22;23.77;;;14.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:41:49;23.08;;;12.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:44:16;26.83;;;13.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:46:44;27.30;;;12.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:49:11;23.70;;;13.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:51:38;24.02;;;13.52;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:54:06;32.90;;;15.82;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:56:35;25.48;;;14.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T06:59:02;25.92;;;12.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:01:32;26.50;;;12.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:04:05;26.58;;;13.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:06:32;28.05;;;14.35;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:08:59;28.08;;;13.23;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:11:27;27.70;;;13.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:13:53;26.05;;;13.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:16:20;29.25;;;12.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:18:49;25.48;;;13.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:21:16;28.92;;;14.45;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:26:11;29.20;;;15.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:28:38;30.05;;;15.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:31:03;23.52;;;14.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:33:30;24.52;;;15.57;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:35:56;25.33;;;11.88;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:38:22;24.92;;;11.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:40:50;21.17;;;11.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:43:22;18.02;;;10.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:45:48;19.85;;;8.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:48:13;19.35;;;8.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:50:42;14.52;;;6.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:53:09;16.20;;;7.78;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:55:42;18.05;;;6.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T07:58:10;20.15;;;7.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:00:36;16.42;;;7.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:03:03;9.80;;;6.47;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:05:29;13.32;;;6.32;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:07:56;13.02;;;5.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:10:21;12.82;;;5.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:13:08;12.95;;;4.93;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:15:39;10.68;;;4.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:18:07;10.43;;;4.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:20:36;6.30;;;4.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:23:03;9.85;;;4.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:25:32;6.97;;;4.88;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:27:59;8.93;;;4.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:30:25;11.38;;;5.07;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:32:51;4.78;;;4.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:37:50;6.68;;;4.28;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:40:17;7.40;;;4.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:42:46;5.25;;;3.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:45:12;7.72;;;4.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:47:38;7.70;;;4.22;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:50:05;13.77;;;4.22;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:52:38;8.98;;;4.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:55:05;12.15;;;3.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T08:57:33;7.22;;;3.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:00:00;5.65;;;3.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:02:27;6.10;;;3.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:04:56;6.15;;;3.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:07:26;10.23;;;3.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:09:52;8.25;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:12:18;6.40;;;3.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:17:12;4.55;;;3.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:19:42;7.68;;;3.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:22:09;7.53;;;4.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:24:46;7.65;;;3.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:27:23;6.47;;;3.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:30:02;7.20;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:32:30;5.18;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:35:16;8.30;;;3.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:37:48;8.55;;;3.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:40:18;6.97;;;3.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:45:33;5.25;;;2.97;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:48:14;4.15;;;2.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:50:45;7.97;;;3.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:56:00;5.35;;;3.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T09:58:26;4.78;;;3.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:00:53;8.52;;;3.72;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:03:21;6.85;;;2.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:06:04;9.27;;;3.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:08:35;7.07;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:11:11;6.43;;;3.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:13:40;5.90;;;2.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:16:09;5.28;;;2.67;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:18:38;7.25;;;2.47;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:21:05;4.00;;;1.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:23:33;4.55;;;2.28;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:26:00;8.25;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:28:32;4.63;;;2.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:31:04;6.38;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:42:31;6.95;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:44:57;5.20;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:50:00;5.78;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T10:55:37;5.10;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:00:43;5.80;;;1.98;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:03:56;8.68;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:06:11;2.78;;;1.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:08:37;8.63;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:13:46;6.45;;;2.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:16:15;4.90;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:21:40;5.03;;;2.08;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:24:14;4.82;;;2.22;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:26:41;3.00;;;2.22;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:29:19;5.07;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:31:50;8.38;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:34:37;3.22;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:47:42;7.05;;;2.28;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:50:17;6.88;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:53:10;7.55;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:55:39;5.75;;;1.88;;
21022;SDS011;10669;51.076;3.714;2022-07-29T11:58:06;4.80;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:00:37;6.43;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:03:05;5.55;;;1.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:05:40;6.47;;;1.77;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:08:15;8.23;;;1.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:10:49;10.35;;;2.03;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:13:19;8.27;;;2.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:15:55;8.27;;;1.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:18:23;5.70;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:20:49;6.75;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:23:25;6.43;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:25:51;2.75;;;1.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:28:18;3.80;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:30:47;5.80;;;1.98;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:33:27;6.65;;;1.88;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:41:02;10.88;;;3.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:43:29;4.72;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:45:56;6.03;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:48:38;8.80;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:53:39;7.45;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:56:05;6.25;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T12:58:42;3.47;;;1.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:01:10;2.67;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:06:31;5.57;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:09:52;6.78;;;2.35;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:12:08;4.30;;;1.98;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:14:44;6.05;;;2.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:19:44;10.40;;;2.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:22:22;11.68;;;3.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:24:56;12.68;;;4.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:27:26;7.63;;;3.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:29:55;9.45;;;3.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:32:23;8.00;;;3.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:37:22;4.25;;;2.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:39:51;3.55;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:42:22;6.70;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:44:54;4.65;;;2.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:47:22;7.50;;;2.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:49:51;8.88;;;2.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:52:20;8.80;;;2.25;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:54:46;6.72;;;2.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:57:12;9.43;;;2.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T13:59:41;5.13;;;2.63;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:02:07;8.52;;;2.38;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:04:33;5.85;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:06:59;6.85;;;2.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:09:25;6.50;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:11:51;7.53;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:14:19;3.25;;;1.80;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:19:16;5.78;;;2.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:21:42;6.03;;;2.13;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:24:11;11.00;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:26:37;3.63;;;2.00;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:29:04;5.88;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:31:31;2.65;;;1.73;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:33:57;5.85;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:36:23;4.97;;;3.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:41:17;5.63;;;2.05;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:43:43;5.68;;;2.33;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:46:09;4.47;;;2.42;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:48:35;7.88;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:51:01;4.63;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:55:55;5.50;;;1.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T14:58:22;9.98;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:00:48;3.45;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:03:13;8.27;;;1.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:05:40;8.15;;;2.10;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:08:06;3.10;;;1.67;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:10:34;8.32;;;1.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:13:00;4.68;;;1.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:15:29;3.55;;;1.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:17:56;7.43;;;2.20;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:20:25;8.52;;;1.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:22:54;4.15;;;1.48;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:25:22;8.38;;;1.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:27:48;5.10;;;1.65;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:30:15;8.32;;;1.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:32:46;5.43;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:35:18;5.50;;;1.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:37:44;3.22;;;1.35;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:40:11;4.57;;;1.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:42:38;5.55;;;1.90;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:45:04;4.45;;;1.30;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:47:31;4.00;;;1.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:49:56;4.47;;;1.48;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:52:23;5.25;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:54:55;7.05;;;1.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:57:22;6.93;;;1.85;;
21022;SDS011;10669;51.076;3.714;2022-07-29T15:59:49;3.58;;;1.52;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:02:14;4.60;;;1.50;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:04:41;6.88;;;1.75;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:07:08;8.52;;;1.70;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:09:34;3.33;;;1.40;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:12:00;4.47;;;1.55;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:16:54;7.80;;;2.15;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:19:20;4.10;;;1.92;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:21:46;5.55;;;1.95;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:24:12;5.65;;;1.60;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:26:39;8.57;;;1.58;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:29:05;5.05;;;1.83;;
21022;SDS011;10669;51.076;3.714;2022-07-29T16:31:31;6.05;;;2.10;;