sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19817;DHT22;68323;49.394;8.434;2023-04-25T00:01:59;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:04:25;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:06:53;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:09:18;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:11:44;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:14:09;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:16:35;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:19:01;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:21:27;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:23:54;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:26:20;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:28:46;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:31:12;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:33:38;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:36:03;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:38:29;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:40:54;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:43:21;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:45:47;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:48:14;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:50:40;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:53:06;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:55:32;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T00:58:00;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:00:25;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:02:51;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:05:17;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:07:44;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:10:10;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:12:36;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:15:01;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:17:27;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:19:53;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:22:19;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:24:45;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:27:10;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:29:37;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:32:03;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:34:29;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:36:55;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:39:20;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:41:46;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:44:13;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:46:39;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:49:05;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:51:30;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:53:57;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:56:22;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T01:58:48;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:01:14;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:03:39;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:06:05;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:08:31;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:10:57;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:13:22;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:15:48;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:18:13;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:20:42;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:23:07;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:25:33;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:27:58;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:30:24;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:32:50;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:35:15;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:37:42;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:40:08;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:42:34;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:45:00;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:47:26;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:49:51;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:52:17;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:54:43;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:57:08;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T02:59:34;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:02:00;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:04:26;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:06:52;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:09:18;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:11:44;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:14:10;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:16:36;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:19:02;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:21:28;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:23:54;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:26:20;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:28:45;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:31:11;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:33:36;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:36:02;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:38:28;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:40:54;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:43:21;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:45:47;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:48:12;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:50:38;10.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:53:03;10.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:55:29;10.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T03:57:54;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:00:20;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:02:45;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:05:11;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:07:37;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:10:10;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:12:36;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:15:04;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:17:30;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:19:55;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:22:22;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:24:48;10.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:27:15;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:29:42;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:32:08;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:34:34;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:37:00;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:39:26;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:41:51;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:44:17;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:46:43;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:49:10;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:51:36;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:54:03;10.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:56:31;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T04:58:58;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:01:24;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:03:50;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:06:17;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:08:43;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:11:09;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:13:34;10.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:16:00;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:18:25;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:20:51;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:23:16;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:25:42;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:28:08;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:30:34;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:32:59;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:35:26;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:37:52;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:40:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:42:43;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:45:09;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:47:35;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:50:00;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:52:26;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:54:51;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:57:24;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T05:59:50;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:02:18;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:04:44;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:07:09;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:09:35;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:12:00;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:14:27;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:16:52;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:19:18;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:21:44;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:24:09;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:26:35;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:29:01;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:31:27;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:33:54;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:36:20;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:38:50;11.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:41:17;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:43:42;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:46:08;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:48:33;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:50:59;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:53:24;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:55:50;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T06:58:15;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:00:41;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:03:07;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:05:32;11.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:07:58;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:10:23;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:12:49;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:15:14;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:17:40;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:20:06;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:22:33;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:24:58;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:27:24;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:29:49;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:32:15;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:34:41;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:37:06;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:39:32;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:41:57;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:44:27;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:46:53;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:49:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:51:44;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:54:12;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:56:37;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T07:59:03;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:01:28;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:03:54;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:06:19;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:08:45;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:11:11;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:13:36;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:16:02;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:18:27;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:20:53;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:23:18;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:25:44;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:28:09;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:30:37;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:33:02;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:35:28;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:37:53;12.10;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:40:22;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:42:53;12.40;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:45:19;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:47:45;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:50:11;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:52:43;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:55:09;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T08:57:36;13.30;99.90
19817;DHT22;68323;49.394;8.434;2023-04-25T09:00:02;13.40;98.60
19817;DHT22;68323;49.394;8.434;2023-04-25T09:02:29;13.60;97.40
19817;DHT22;68323;49.394;8.434;2023-04-25T09:04:55;13.70;96.40
19817;DHT22;68323;49.394;8.434;2023-04-25T09:07:21;13.80;94.40
19817;DHT22;68323;49.394;8.434;2023-04-25T09:09:47;13.80;94.80
19817;DHT22;68323;49.394;8.434;2023-04-25T09:12:13;13.80;95.20
19817;DHT22;68323;49.394;8.434;2023-04-25T09:14:38;13.70;94.10
19817;DHT22;68323;49.394;8.434;2023-04-25T09:17:05;13.60;93.90
19817;DHT22;68323;49.394;8.434;2023-04-25T09:19:34;13.50;94.50
19817;DHT22;68323;49.394;8.434;2023-04-25T09:22:02;13.60;93.70
19817;DHT22;68323;49.394;8.434;2023-04-25T09:27:10;14.30;92.50
19817;DHT22;68323;49.394;8.434;2023-04-25T09:29:38;15.00;89.70
19817;DHT22;68323;49.394;8.434;2023-04-25T09:32:18;15.80;86.60
19817;DHT22;68323;49.394;8.434;2023-04-25T09:34:47;16.70;85.00
19817;DHT22;68323;49.394;8.434;2023-04-25T09:37:29;17.30;82.20
19817;DHT22;68323;49.394;8.434;2023-04-25T09:39:58;17.60;78.30
19817;DHT22;68323;49.394;8.434;2023-04-25T09:42:25;17.50;75.70
19817;DHT22;68323;49.394;8.434;2023-04-25T09:44:53;17.40;75.60
19817;DHT22;68323;49.394;8.434;2023-04-25T09:47:19;17.00;74.80
19817;DHT22;68323;49.394;8.434;2023-04-25T09:49:47;16.60;76.40
19817;DHT22;68323;49.394;8.434;2023-04-25T09:52:15;16.50;79.50
19817;DHT22;68323;49.394;8.434;2023-04-25T09:54:41;16.30;77.60
19817;DHT22;68323;49.394;8.434;2023-04-25T09:57:11;16.10;78.40
19817;DHT22;68323;49.394;8.434;2023-04-25T09:59:42;16.00;74.80
19817;DHT22;68323;49.394;8.434;2023-04-25T10:02:09;15.80;74.10
19817;DHT22;68323;49.394;8.434;2023-04-25T10:04:37;15.80;73.20
19817;DHT22;68323;49.394;8.434;2023-04-25T10:07:06;15.50;74.60
19817;DHT22;68323;49.394;8.434;2023-04-25T10:09:32;15.30;75.10
19817;DHT22;68323;49.394;8.434;2023-04-25T10:12:01;15.20;74.70
19817;DHT22;68323;49.394;8.434;2023-04-25T10:14:29;15.00;75.30
19817;DHT22;68323;49.394;8.434;2023-04-25T10:16:56;14.90;77.40
19817;DHT22;68323;49.394;8.434;2023-04-25T10:19:22;14.80;76.10
19817;DHT22;68323;49.394;8.434;2023-04-25T10:21:52;14.80;77.80
19817;DHT22;68323;49.394;8.434;2023-04-25T10:24:19;14.90;78.80
19817;DHT22;68323;49.394;8.434;2023-04-25T10:26:46;15.20;79.70
19817;DHT22;68323;49.394;8.434;2023-04-25T10:29:12;15.50;78.60
19817;DHT22;68323;49.394;8.434;2023-04-25T10:31:46;15.70;78.00
19817;DHT22;68323;49.394;8.434;2023-04-25T10:34:16;15.90;74.20
19817;DHT22;68323;49.394;8.434;2023-04-25T10:36:42;16.00;76.00
19817;DHT22;68323;49.394;8.434;2023-04-25T10:39:08;16.20;74.60
19817;DHT22;68323;49.394;8.434;2023-04-25T10:41:52;16.20;75.10
19817;DHT22;68323;49.394;8.434;2023-04-25T10:44:17;16.10;77.70
19817;DHT22;68323;49.394;8.434;2023-04-25T10:46:44;16.00;75.80
19817;DHT22;68323;49.394;8.434;2023-04-25T10:49:11;15.90;77.60
19817;DHT22;68323;49.394;8.434;2023-04-25T10:52:14;15.50;77.40
19817;DHT22;68323;49.394;8.434;2023-04-25T10:55:02;15.20;77.10
19817;DHT22;68323;49.394;8.434;2023-04-25T10:57:45;14.80;78.30
19817;DHT22;68323;49.394;8.434;2023-04-25T11:00:20;14.40;81.50
19817;DHT22;68323;49.394;8.434;2023-04-25T11:02:52;14.20;83.00
19817;DHT22;68323;49.394;8.434;2023-04-25T11:05:37;14.10;80.90
19817;DHT22;68323;49.394;8.434;2023-04-25T11:08:11;13.90;81.40
19817;DHT22;68323;49.394;8.434;2023-04-25T11:10:36;14.00;83.20
19817;DHT22;68323;49.394;8.434;2023-04-25T11:13:02;14.00;82.90
19817;DHT22;68323;49.394;8.434;2023-04-25T11:15:28;14.20;82.00
19817;DHT22;68323;49.394;8.434;2023-04-25T11:17:55;14.40;82.10
19817;DHT22;68323;49.394;8.434;2023-04-25T11:20:21;14.80;80.00
19817;DHT22;68323;49.394;8.434;2023-04-25T11:22:47;15.30;77.90
19817;DHT22;68323;49.394;8.434;2023-04-25T11:25:15;15.50;79.70
19817;DHT22;68323;49.394;8.434;2023-04-25T11:27:54;15.60;78.50
19817;DHT22;68323;49.394;8.434;2023-04-25T11:30:21;15.60;76.90
19817;DHT22;68323;49.394;8.434;2023-04-25T11:32:47;15.70;75.30
19817;DHT22;68323;49.394;8.434;2023-04-25T11:35:13;15.60;72.20
19817;DHT22;68323;49.394;8.434;2023-04-25T11:37:40;15.50;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T11:40:06;15.40;75.00
19817;DHT22;68323;49.394;8.434;2023-04-25T11:42:33;15.50;73.60
19817;DHT22;68323;49.394;8.434;2023-04-25T11:45:00;15.40;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T11:47:32;15.30;75.10
19817;DHT22;68323;49.394;8.434;2023-04-25T11:50:03;15.30;75.40
19817;DHT22;68323;49.394;8.434;2023-04-25T11:52:46;15.20;76.40
19817;DHT22;68323;49.394;8.434;2023-04-25T11:55:19;15.20;77.30
19817;DHT22;68323;49.394;8.434;2023-04-25T11:57:48;15.20;75.40
19817;DHT22;68323;49.394;8.434;2023-04-25T12:00:21;15.00;75.70
19817;DHT22;68323;49.394;8.434;2023-04-25T12:02:54;15.00;76.10
19817;DHT22;68323;49.394;8.434;2023-04-25T12:05:24;14.90;75.90
19817;DHT22;68323;49.394;8.434;2023-04-25T12:07:50;14.80;77.80
19817;DHT22;68323;49.394;8.434;2023-04-25T12:10:17;14.70;76.00
19817;DHT22;68323;49.394;8.434;2023-04-25T12:12:45;14.60;77.80
19817;DHT22;68323;49.394;8.434;2023-04-25T12:15:33;14.50;79.50
19817;DHT22;68323;49.394;8.434;2023-04-25T12:17:57;14.50;80.20
19817;DHT22;68323;49.394;8.434;2023-04-25T12:20:26;14.60;78.90
19817;DHT22;68323;49.394;8.434;2023-04-25T12:22:52;14.70;77.10
19817;DHT22;68323;49.394;8.434;2023-04-25T12:25:38;14.80;76.70
19817;DHT22;68323;49.394;8.434;2023-04-25T12:28:19;15.00;76.40
19817;DHT22;68323;49.394;8.434;2023-04-25T12:31:04;15.00;76.90
19817;DHT22;68323;49.394;8.434;2023-04-25T12:33:34;15.00;74.40
19817;DHT22;68323;49.394;8.434;2023-04-25T12:36:00;15.00;75.10
19817;DHT22;68323;49.394;8.434;2023-04-25T12:38:36;15.10;74.00
19817;DHT22;68323;49.394;8.434;2023-04-25T12:41:02;15.20;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T12:43:28;15.20;72.70
19817;DHT22;68323;49.394;8.434;2023-04-25T12:45:55;15.30;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T12:48:21;15.20;70.90
19817;DHT22;68323;49.394;8.434;2023-04-25T12:50:48;15.30;73.70
19817;DHT22;68323;49.394;8.434;2023-04-25T12:53:21;15.40;71.80
19817;DHT22;68323;49.394;8.434;2023-04-25T12:55:47;15.50;69.70
19817;DHT22;68323;49.394;8.434;2023-04-25T12:58:17;15.40;72.00
19817;DHT22;68323;49.394;8.434;2023-04-25T13:00:45;15.40;70.60
19817;DHT22;68323;49.394;8.434;2023-04-25T13:03:10;15.30;72.20
19817;DHT22;68323;49.394;8.434;2023-04-25T13:05:38;15.30;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T13:08:03;15.30;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T13:10:29;15.40;72.40
19817;DHT22;68323;49.394;8.434;2023-04-25T13:12:55;15.60;72.30
19817;DHT22;68323;49.394;8.434;2023-04-25T13:15:21;15.70;71.20
19817;DHT22;68323;49.394;8.434;2023-04-25T13:17:47;15.80;71.30
19817;DHT22;68323;49.394;8.434;2023-04-25T13:20:12;16.00;69.90
19817;DHT22;68323;49.394;8.434;2023-04-25T13:22:40;16.10;69.60
19817;DHT22;68323;49.394;8.434;2023-04-25T13:25:07;16.20;67.40
19817;DHT22;68323;49.394;8.434;2023-04-25T13:27:33;16.20;67.60
19817;DHT22;68323;49.394;8.434;2023-04-25T13:30:08;16.10;69.70
19817;DHT22;68323;49.394;8.434;2023-04-25T13:32:34;16.00;70.90
19817;DHT22;68323;49.394;8.434;2023-04-25T13:35:05;15.90;69.90
19817;DHT22;68323;49.394;8.434;2023-04-25T13:37:31;15.80;71.00
19817;DHT22;68323;49.394;8.434;2023-04-25T13:40:02;15.80;70.40
19817;DHT22;68323;49.394;8.434;2023-04-25T13:42:30;15.70;69.70
19817;DHT22;68323;49.394;8.434;2023-04-25T13:44:56;15.60;69.50
19817;DHT22;68323;49.394;8.434;2023-04-25T13:47:22;15.50;70.90
19817;DHT22;68323;49.394;8.434;2023-04-25T13:49:48;15.40;71.50
19817;DHT22;68323;49.394;8.434;2023-04-25T13:52:14;15.30;72.80
19817;DHT22;68323;49.394;8.434;2023-04-25T13:54:40;15.30;72.00
19817;DHT22;68323;49.394;8.434;2023-04-25T13:57:05;15.20;71.90
19817;DHT22;68323;49.394;8.434;2023-04-25T13:59:32;15.10;70.40
19817;DHT22;68323;49.394;8.434;2023-04-25T14:01:58;14.80;70.30
19817;DHT22;68323;49.394;8.434;2023-04-25T14:04:23;14.80;71.20
19817;DHT22;68323;49.394;8.434;2023-04-25T14:06:49;14.70;71.40
19817;DHT22;68323;49.394;8.434;2023-04-25T14:09:15;14.70;72.90
19817;DHT22;68323;49.394;8.434;2023-04-25T14:11:41;14.60;71.90
19817;DHT22;68323;49.394;8.434;2023-04-25T14:14:06;14.60;71.10
19817;DHT22;68323;49.394;8.434;2023-04-25T14:16:32;14.60;70.80
19817;DHT22;68323;49.394;8.434;2023-04-25T14:18:58;14.50;71.40
19817;DHT22;68323;49.394;8.434;2023-04-25T14:21:24;14.50;70.00
19817;DHT22;68323;49.394;8.434;2023-04-25T14:23:50;14.30;70.50
19817;DHT22;68323;49.394;8.434;2023-04-25T14:26:15;14.20;70.50
19817;DHT22;68323;49.394;8.434;2023-04-25T14:28:41;14.00;71.10
19817;DHT22;68323;49.394;8.434;2023-04-25T14:31:07;14.00;71.90
19817;DHT22;68323;49.394;8.434;2023-04-25T14:33:32;13.90;72.70
19817;DHT22;68323;49.394;8.434;2023-04-25T14:35:58;13.90;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T14:38:24;13.90;73.10
19817;DHT22;68323;49.394;8.434;2023-04-25T14:40:51;13.90;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T14:43:17;13.90;73.80
19817;DHT22;68323;49.394;8.434;2023-04-25T14:45:42;13.80;75.10
19817;DHT22;68323;49.394;8.434;2023-04-25T14:48:08;13.70;75.00
19817;DHT22;68323;49.394;8.434;2023-04-25T14:50:34;13.60;73.10
19817;DHT22;68323;49.394;8.434;2023-04-25T14:52:59;13.60;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T14:55:29;13.50;73.20
19817;DHT22;68323;49.394;8.434;2023-04-25T14:57:54;13.50;73.50
19817;DHT22;68323;49.394;8.434;2023-04-25T15:00:21;13.60;71.60
19817;DHT22;68323;49.394;8.434;2023-04-25T15:02:48;13.70;71.70
19817;DHT22;68323;49.394;8.434;2023-04-25T15:05:13;13.70;71.50
19817;DHT22;68323;49.394;8.434;2023-04-25T15:07:39;13.70;72.00
19817;DHT22;68323;49.394;8.434;2023-04-25T15:10:09;13.80;71.80
19817;DHT22;68323;49.394;8.434;2023-04-25T15:12:39;13.90;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T15:15:06;14.00;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T15:17:42;14.10;72.60
19817;DHT22;68323;49.394;8.434;2023-04-25T15:20:09;14.20;72.00
19817;DHT22;68323;49.394;8.434;2023-04-25T15:22:36;14.20;72.50
19817;DHT22;68323;49.394;8.434;2023-04-25T15:25:02;14.20;70.60
19817;DHT22;68323;49.394;8.434;2023-04-25T15:27:28;14.20;71.60
19817;DHT22;68323;49.394;8.434;2023-04-25T15:29:54;14.30;71.20
19817;DHT22;68323;49.394;8.434;2023-04-25T15:32:20;14.30;69.90