sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2023-12-20T00:00:51;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:03:20;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:05:48;7.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:08:17;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:10:45;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:13:13;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:15:43;7.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:18:11;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:20:39;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:23:08;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:25:36;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:28:06;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:30:34;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:33:04;7.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:35:33;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:38:02;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:40:32;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:43:00;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:45:28;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:47:56;7.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:50:27;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:52:56;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:55:24;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T00:57:53;7.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:00:21;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:02:50;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:05:18;7.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:07:51;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:10:19;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:12:49;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:15:17;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:17:45;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:20:14;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:22:43;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:25:14;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:27:42;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:30:12;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:32:41;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:35:09;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:37:39;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:40:08;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:42:39;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:45:08;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:47:37;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:50:07;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:52:36;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:55:06;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T01:57:42;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:00:11;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:02:41;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:05:12;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:07:41;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:10:11;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:12:41;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:15:10;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:17:39;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:20:09;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:22:39;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:25:07;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:27:36;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:30:05;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:32:34;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:35:03;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:37:32;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:40:03;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:42:32;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:45:00;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:47:28;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:49:57;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:52:27;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:54:56;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T02:57:27;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:00:00;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:02:28;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:04:56;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:07:26;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:09:55;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:12:43;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:15:12;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:17:40;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:20:09;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:22:38;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:25:07;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:27:37;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:30:09;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:32:38;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:35:07;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:37:35;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:40:05;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:42:33;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:45:02;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:47:32;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:50:00;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:52:29;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:54:57;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:57:25;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T03:59:54;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:02:22;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:04:51;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:07:20;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:09:48;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:12:17;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:14:45;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:17:13;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:19:44;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:22:14;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:24:42;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:27:10;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:29:38;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:32:06;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:34:35;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:37:03;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:39:33;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:42:02;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:44:31;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:46:59;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:49:27;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:51:56;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:54:24;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:56:53;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T04:59:22;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:01:50;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:04:19;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:06:47;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:09:16;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:11:45;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:14:14;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:16:42;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:19:10;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:21:39;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:24:07;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:26:36;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:29:04;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:31:33;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:34:02;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:36:31;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:38:59;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:41:28;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:43:56;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:46:25;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:48:54;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:51:22;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:53:51;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:56:19;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T05:58:48;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:01:16;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:03:44;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:06:15;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:08:44;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:11:13;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:13:41;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:16:10;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:18:38;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:21:06;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:23:36;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:26:04;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:28:33;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:31:01;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:33:29;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:35:58;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:38:27;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:40:56;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:43:25;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:46:12;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:48:40;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:51:12;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:53:42;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:56:12;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T06:58:45;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:01:15;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:03:43;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:06:12;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:08:42;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:11:10;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:13:40;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:16:08;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:18:37;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:21:05;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:23:35;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:26:03;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:28:31;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:31:01;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:33:30;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:36:06;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:38:34;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:41:03;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:43:31;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:46:05;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:48:35;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:51:04;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:53:34;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:56:13;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T07:58:42;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:01:21;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:03:49;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:06:18;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:08:47;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:11:28;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:13:56;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:16:26;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:18:54;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:21:23;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:23:51;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:26:19;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:28:49;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:31:18;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:33:49;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:36:18;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:38:48;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:41:17;4.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:43:46;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:46:15;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:48:43;5.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:51:13;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:53:42;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:56:12;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T08:58:40;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:01:09;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:03:39;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:06:07;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:08:37;5.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:11:06;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:13:35;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:16:03;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:18:31;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:21:00;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:23:28;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:25:58;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:28:26;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:30:54;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:33:23;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:35:51;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:38:20;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:40:49;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:43:20;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:45:53;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:48:21;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:50:50;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:53:20;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:55:58;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T09:58:28;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:00:57;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:03:25;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:05:56;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:08:26;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:10:54;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:13:24;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:15:55;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:18:24;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:21:05;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:23:34;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:26:03;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:28:33;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:31:03;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:33:32;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:36:01;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:38:29;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:40:58;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:43:28;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:45:59;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:48:30;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:51:01;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:53:31;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:56:00;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T10:58:32;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:01:03;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:03:35;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:06:19;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:09:01;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:11:50;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:14:33;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:17:07;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:22:34;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:25:09;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:27:41;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:30:14;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:32:45;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:35:19;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:37:48;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:40:18;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:42:49;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:45:23;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:47:57;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:50:27;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:52:56;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:55:25;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T11:57:53;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:00:21;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:02:57;7.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:05:27;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:07:55;7.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:10:24;6.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:12:52;6.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:15:21;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:17:55;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:20:27;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:22:59;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:25:29;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:27:58;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:30:27;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:33:04;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:35:34;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:38:02;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:40:34;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:43:04;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:45:33;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:48:02;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:50:30;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:53:00;6.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:55:29;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T12:57:57;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:00:26;6.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:02:54;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:05:22;6.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:07:51;6.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:10:21;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:12:49;6.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:15:17;6.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:17:46;6.10;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:20:14;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:22:43;6.00;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:25:12;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:27:41;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:30:11;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:32:40;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:35:09;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:37:38;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:40:08;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:42:36;5.90;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:45:07;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:47:36;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:50:05;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:52:37;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:55:06;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T13:57:35;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:00:22;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:02:50;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:05:19;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:07:53;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:10:24;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:12:55;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:15:25;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:17:53;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:20:22;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:22:50;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:25:19;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:27:47;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:30:15;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:32:45;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:35:15;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:37:43;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:40:12;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:42:44;5.80;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:45:14;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:47:44;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:50:15;5.70;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:52:46;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:55:14;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T14:57:44;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:00:13;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:02:45;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:05:13;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:07:42;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:10:10;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:12:39;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:15:08;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:17:37;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:20:08;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:22:38;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:25:08;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:27:39;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:30:08;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:32:37;5.60;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:35:08;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:37:37;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:40:08;5.50;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:42:38;5.40;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:45:08;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:47:36;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:50:06;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:52:36;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:55:06;5.30;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T15:57:35;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T16:00:18;5.20;99.90
46336;DHT22;31365;48.858;8.530;2023-12-20T16:02:47;5.20;99.90