sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-04-03T00:00:47;3.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:03:14;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:05:40;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:08:06;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:10:33;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:12:59;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:15:25;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:17:50;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:20:16;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:22:41;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:25:07;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:27:33;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:29:58;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:32:24;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:34:49;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:37:15;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:39:41;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:42:06;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:47:00;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:49:27;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:51:53;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:54:19;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:56:45;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T00:59:15;2.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:01:42;2.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:06:53;2.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:09:20;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:11:45;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:14:11;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:16:36;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:19:02;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:24:04;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:26:33;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:29:00;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:34:01;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:36:29;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:38:56;2.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:41:22;2.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:43:48;2.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:46:14;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:48:40;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:51:06;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:53:31;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:55:57;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T01:58:23;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:00:48;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:03:14;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:05:40;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:08:05;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:10:31;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:12:56;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:15:22;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:17:48;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:20:13;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:22:39;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:25:04;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:27:30;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:29:57;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:32:22;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:34:48;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:37:13;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:39:39;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:42:05;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:44:31;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:46:56;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:49:22;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:51:47;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:54:13;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:56:38;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T02:59:04;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:01:30;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:03:58;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:06:23;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:08:49;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:11:14;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:13:40;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:16:06;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:18:31;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:20:58;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:23:25;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:26:10;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:28:36;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:31:02;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:33:28;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:35:53;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:38:19;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:40:46;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:43:12;1.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:45:37;1.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:48:03;1.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:50:28;1.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:52:54;1.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:55:20;0.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T03:57:46;0.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:00:11;0.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:02:37;0.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:05:03;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:07:29;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:09:54;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:12:20;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:14:46;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:17:14;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:19:40;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:22:05;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:24:31;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:26:57;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:29:22;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:31:48;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:34:13;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:36:39;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:39:05;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:41:30;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:43:56;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:46:22;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:48:47;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:51:13;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:53:39;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:56:05;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T04:58:31;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:03:25;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:05:51;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:08:16;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:10:42;0.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:13:08;0.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:15:33;0.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:17:59;0.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:20:24;0.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:22:50;0.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:25:16;0.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:27:41;0.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:30:07;0.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:32:33;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:34:58;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:37:24;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:39:49;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:42:15;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:44:41;0.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:47:07;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:49:32;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:51:58;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:54:24;0.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:56:50;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T05:59:16;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:01:42;0.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:04:08;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:06:47;0.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:09:14;0.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:11:40;0.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:14:07;0.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:16:33;0.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:18:59;1.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:21:24;1.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:23:50;1.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:26:16;1.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:28:42;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:31:07;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:33:34;1.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:35:59;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:38:25;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:40:51;1.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:43:17;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:45:42;1.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:48:08;1.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:50:34;1.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:53:00;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:55:26;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T06:57:52;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:00:17;1.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:02:43;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:05:09;1.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:07:35;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:10:00;2.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:12:26;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:14:52;2.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:17:18;2.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:19:43;2.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:22:09;2.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:24:36;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:27:02;2.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:29:28;2.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:31:53;2.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:34:20;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:36:46;2.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:39:11;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:41:37;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:44:02;2.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:46:29;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:48:55;2.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:51:21;3.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:53:46;3.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:56:12;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T07:58:37;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:01:03;3.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:03:29;3.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:05:55;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:08:27;3.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:10:58;3.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:13:24;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:15:50;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:18:16;3.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:20:42;3.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:23:08;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:25:34;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:28:02;3.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:30:28;3.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:32:54;4.00;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:35:20;4.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:37:46;4.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:40:13;4.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:42:42;4.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:45:14;4.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:50:28;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:52:58;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:55:26;4.40;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T08:58:00;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:00:27;4.50;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:02:54;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:05:32;4.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:08:22;4.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:10:47;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:15:45;4.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:18:20;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:23:18;4.90;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:25:45;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:28:11;5.20;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:30:37;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:33:06;5.10;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:35:33;5.30;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:40:35;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:45:41;5.70;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:48:17;5.60;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:55:50;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T09:58:24;5.80;99.90
56725;DHT22;42608;52.776;6.968;2023-04-03T10:00:54;5.90;98.10
56725;DHT22;42608;52.776;6.968;2023-04-03T10:03:24;5.90;98.50
56725;DHT22;42608;52.776;6.968;2023-04-03T10:05:50;5.90;99.10
56725;DHT22;42608;52.776;6.968;2023-04-03T10:08:20;5.80;98.90
56725;DHT22;42608;52.776;6.968;2023-04-03T10:10:46;5.90;99.20
56725;DHT22;42608;52.776;6.968;2023-04-03T10:13:17;6.00;99.30
56725;DHT22;42608;52.776;6.968;2023-04-03T10:15:45;6.00;98.90
56725;DHT22;42608;52.776;6.968;2023-04-03T10:20:51;6.10;95.10
56725;DHT22;42608;52.776;6.968;2023-04-03T10:23:18;6.10;95.80
56725;DHT22;42608;52.776;6.968;2023-04-03T10:33:31;6.40;93.30
56725;DHT22;42608;52.776;6.968;2023-04-03T10:36:06;6.50;96.40
56725;DHT22;42608;52.776;6.968;2023-04-03T10:51:25;6.60;95.40
56725;DHT22;42608;52.776;6.968;2023-04-03T10:53:56;6.60;95.30
56725;DHT22;42608;52.776;6.968;2023-04-03T10:56:35;6.70;92.40
56725;DHT22;42608;52.776;6.968;2023-04-03T11:01:31;6.80;93.70
56725;DHT22;42608;52.776;6.968;2023-04-03T11:03:58;6.80;93.20
56725;DHT22;42608;52.776;6.968;2023-04-03T11:06:25;6.80;93.60
56725;DHT22;42608;52.776;6.968;2023-04-03T11:09:00;6.80;94.50
56725;DHT22;42608;52.776;6.968;2023-04-03T11:11:33;6.90;94.10
56725;DHT22;42608;52.776;6.968;2023-04-03T11:16:27;7.00;90.80
56725;DHT22;42608;52.776;6.968;2023-04-03T11:23:44;7.00;91.50
56725;DHT22;42608;52.776;6.968;2023-04-03T11:26:12;7.10;90.10
56725;DHT22;42608;52.776;6.968;2023-04-03T11:28:38;7.20;85.30
56725;DHT22;42608;52.776;6.968;2023-04-03T11:33:47;7.30;85.50
56725;DHT22;42608;52.776;6.968;2023-04-03T11:36:28;7.40;89.00
56725;DHT22;42608;52.776;6.968;2023-04-03T11:38:56;7.40;86.20
56725;DHT22;42608;52.776;6.968;2023-04-03T11:41:27;7.50;84.80
56725;DHT22;42608;52.776;6.968;2023-04-03T11:46:22;7.50;80.60
56725;DHT22;42608;52.776;6.968;2023-04-03T11:48:49;7.40;85.00
56725;DHT22;42608;52.776;6.968;2023-04-03T11:53:55;7.30;87.60
56725;DHT22;42608;52.776;6.968;2023-04-03T11:56:40;7.30;89.50
56725;DHT22;42608;52.776;6.968;2023-04-03T12:01:42;7.70;90.40
56725;DHT22;42608;52.776;6.968;2023-04-03T12:04:10;7.60;90.70
56725;DHT22;42608;52.776;6.968;2023-04-03T12:09:02;7.70;88.10
56725;DHT22;42608;52.776;6.968;2023-04-03T12:11:29;7.70;85.90
56725;DHT22;42608;52.776;6.968;2023-04-03T12:16:21;7.60;86.10
56725;DHT22;42608;52.776;6.968;2023-04-03T12:21:13;7.60;86.70
56725;DHT22;42608;52.776;6.968;2023-04-03T12:29:20;7.80;84.80
56725;DHT22;42608;52.776;6.968;2023-04-03T12:32:04;7.80;85.30
56725;DHT22;42608;52.776;6.968;2023-04-03T12:34:39;7.90;87.90
56725;DHT22;42608;52.776;6.968;2023-04-03T12:39:55;7.80;88.40
56725;DHT22;42608;52.776;6.968;2023-04-03T12:49:59;8.20;86.30
56725;DHT22;42608;52.776;6.968;2023-04-03T12:55:00;8.40;87.20
56725;DHT22;42608;52.776;6.968;2023-04-03T12:57:30;8.60;87.60
56725;DHT22;42608;52.776;6.968;2023-04-03T12:59:55;8.60;85.20
56725;DHT22;42608;52.776;6.968;2023-04-03T13:02:26;8.60;82.70
56725;DHT22;42608;52.776;6.968;2023-04-03T13:04:53;8.60;81.80
56725;DHT22;42608;52.776;6.968;2023-04-03T13:07:23;8.70;82.60
56725;DHT22;42608;52.776;6.968;2023-04-03T13:10:02;8.70;81.40
56725;DHT22;42608;52.776;6.968;2023-04-03T13:12:28;8.80;83.00
56725;DHT22;42608;52.776;6.968;2023-04-03T13:14:55;8.90;81.70
56725;DHT22;42608;52.776;6.968;2023-04-03T13:17:21;9.00;81.50
56725;DHT22;42608;52.776;6.968;2023-04-03T13:19:47;9.10;79.80
56725;DHT22;42608;52.776;6.968;2023-04-03T13:22:34;9.20;80.20
56725;DHT22;42608;52.776;6.968;2023-04-03T13:24:59;9.20;80.10
56725;DHT22;42608;52.776;6.968;2023-04-03T13:27:26;9.30;80.60
56725;DHT22;42608;52.776;6.968;2023-04-03T13:29:53;9.30;79.80
56725;DHT22;42608;52.776;6.968;2023-04-03T13:32:20;9.30;79.50
56725;DHT22;42608;52.776;6.968;2023-04-03T13:34:47;9.30;78.20
56725;DHT22;42608;52.776;6.968;2023-04-03T13:37:29;9.40;77.70
56725;DHT22;42608;52.776;6.968;2023-04-03T13:42:34;9.60;78.00
56725;DHT22;42608;52.776;6.968;2023-04-03T13:47:44;9.80;77.00
56725;DHT22;42608;52.776;6.968;2023-04-03T13:52:43;9.60;73.70
56725;DHT22;42608;52.776;6.968;2023-04-03T13:57:47;9.30;73.00
56725;DHT22;42608;52.776;6.968;2023-04-03T14:00:34;9.50;73.50
56725;DHT22;42608;52.776;6.968;2023-04-03T14:02:59;9.40;72.30
56725;DHT22;42608;52.776;6.968;2023-04-03T14:05:25;9.40;72.40
56725;DHT22;42608;52.776;6.968;2023-04-03T14:07:53;9.50;74.80
56725;DHT22;42608;52.776;6.968;2023-04-03T14:10:18;9.70;73.70
56725;DHT22;42608;52.776;6.968;2023-04-03T14:12:44;9.80;73.20
56725;DHT22;42608;52.776;6.968;2023-04-03T14:15:15;10.00;70.30
56725;DHT22;42608;52.776;6.968;2023-04-03T14:17:42;10.10;67.50
56725;DHT22;42608;52.776;6.968;2023-04-03T14:20:10;10.10;67.40
56725;DHT22;42608;52.776;6.968;2023-04-03T14:22:39;10.10;67.10
56725;DHT22;42608;52.776;6.968;2023-04-03T14:25:04;10.10;66.30
56725;DHT22;42608;52.776;6.968;2023-04-03T14:27:34;10.00;66.00
56725;DHT22;42608;52.776;6.968;2023-04-03T14:30:00;10.00;67.60
56725;DHT22;42608;52.776;6.968;2023-04-03T14:32:28;10.10;69.10
56725;DHT22;42608;52.776;6.968;2023-04-03T14:34:53;10.20;72.30
56725;DHT22;42608;52.776;6.968;2023-04-03T14:37:22;10.30;70.00
56725;DHT22;42608;52.776;6.968;2023-04-03T14:39:48;10.30;68.50
56725;DHT22;42608;52.776;6.968;2023-04-03T14:42:15;10.30;68.30
56725;DHT22;42608;52.776;6.968;2023-04-03T14:44:41;10.20;68.50
56725;DHT22;42608;52.776;6.968;2023-04-03T14:47:13;10.20;68.20
56725;DHT22;42608;52.776;6.968;2023-04-03T14:49:39;10.10;68.90
56725;DHT22;42608;52.776;6.968;2023-04-03T14:52:05;10.20;70.20
56725;DHT22;42608;52.776;6.968;2023-04-03T14:54:30;10.30;68.90
56725;DHT22;42608;52.776;6.968;2023-04-03T14:56:58;10.30;68.60
56725;DHT22;42608;52.776;6.968;2023-04-03T14:59:23;10.40;68.40
56725;DHT22;42608;52.776;6.968;2023-04-03T15:01:49;10.40;67.70
56725;DHT22;42608;52.776;6.968;2023-04-03T15:04:19;10.40;66.40
56725;DHT22;42608;52.776;6.968;2023-04-03T15:06:45;10.30;66.10
56725;DHT22;42608;52.776;6.968;2023-04-03T15:09:14;10.40;66.40
56725;DHT22;42608;52.776;6.968;2023-04-03T15:11:43;10.40;65.40
56725;DHT22;42608;52.776;6.968;2023-04-03T15:14:09;10.40;66.70
56725;DHT22;42608;52.776;6.968;2023-04-03T15:16:34;10.30;66.20
56725;DHT22;42608;52.776;6.968;2023-04-03T15:19:00;10.30;66.30
56725;DHT22;42608;52.776;6.968;2023-04-03T15:21:26;10.30;67.10
56725;DHT22;42608;52.776;6.968;2023-04-03T15:23:51;10.30;65.60
56725;DHT22;42608;52.776;6.968;2023-04-03T15:26:17;10.20;64.80
56725;DHT22;42608;52.776;6.968;2023-04-03T15:28:42;10.20;65.50
56725;DHT22;42608;52.776;6.968;2023-04-03T15:31:09;10.30;64.60
56725;DHT22;42608;52.776;6.968;2023-04-03T15:33:35;10.20;65.10
56725;DHT22;42608;52.776;6.968;2023-04-03T15:36:00;10.10;65.70
56725;DHT22;42608;52.776;6.968;2023-04-03T15:38:26;10.10;65.50
56725;DHT22;42608;52.776;6.968;2023-04-03T15:40:53;10.10;65.40
56725;DHT22;42608;52.776;6.968;2023-04-03T15:43:18;10.10;65.30
56725;DHT22;42608;52.776;6.968;2023-04-03T15:45:44;10.10;66.30
56725;DHT22;42608;52.776;6.968;2023-04-03T15:48:10;10.00;65.80
56725;DHT22;42608;52.776;6.968;2023-04-03T15:50:36;10.00;64.20
56725;DHT22;42608;52.776;6.968;2023-04-03T15:53:02;10.00;64.00
56725;DHT22;42608;52.776;6.968;2023-04-03T15:55:32;9.90;64.80
56725;DHT22;42608;52.776;6.968;2023-04-03T15:57:58;9.90;65.50
56725;DHT22;42608;52.776;6.968;2023-04-03T16:00:24;9.90;64.90
56725;DHT22;42608;52.776;6.968;2023-04-03T16:02:51;9.90;66.80
56725;DHT22;42608;52.776;6.968;2023-04-03T16:05:18;9.80;67.90
56725;DHT22;42608;52.776;6.968;2023-04-03T16:07:44;9.80;67.50
56725;DHT22;42608;52.776;6.968;2023-04-03T16:10:11;9.80;66.20
56725;DHT22;42608;52.776;6.968;2023-04-03T16:12:36;9.80;64.10
56725;DHT22;42608;52.776;6.968;2023-04-03T16:15:02;9.80;63.70
56725;DHT22;42608;52.776;6.968;2023-04-03T16:17:28;9.70;63.20
56725;DHT22;42608;52.776;6.968;2023-04-03T16:19:55;9.60;65.00
56725;DHT22;42608;52.776;6.968;2023-04-03T16:22:21;9.60;65.50
56725;DHT22;42608;52.776;6.968;2023-04-03T16:24:49;9.60;65.10
56725;DHT22;42608;52.776;6.968;2023-04-03T16:27:15;9.60;66.90
56725;DHT22;42608;52.776;6.968;2023-04-03T16:29:40;9.60;66.20
56725;DHT22;42608;52.776;6.968;2023-04-03T16:32:06;9.50;67.00
56725;DHT22;42608;52.776;6.968;2023-04-03T16:34:32;9.40;66.70
56725;DHT22;42608;52.776;6.968;2023-04-03T16:36:58;9.50;67.00
56725;DHT22;42608;52.776;6.968;2023-04-03T16:39:23;9.40;67.50
56725;DHT22;42608;52.776;6.968;2023-04-03T16:41:49;9.50;67.00
56725;DHT22;42608;52.776;6.968;2023-04-03T16:44:15;9.40;66.10
56725;DHT22;42608;52.776;6.968;2023-04-03T16:46:40;9.40;66.70
56725;DHT22;42608;52.776;6.968;2023-04-03T16:49:06;9.40;68.90
56725;DHT22;42608;52.776;6.968;2023-04-03T16:51:32;9.30;68.30
56725;DHT22;42608;52.776;6.968;2023-04-03T16:53:57;9.30;69.00
56725;DHT22;42608;52.776;6.968;2023-04-03T16:56:23;9.20;69.80
56725;DHT22;42608;52.776;6.968;2023-04-03T16:58:49;9.20;68.00
56725;DHT22;42608;52.776;6.968;2023-04-03T17:01:15;9.20;66.40
56725;DHT22;42608;52.776;6.968;2023-04-03T17:03:41;9.20;66.10
56725;DHT22;42608;52.776;6.968;2023-04-03T17:06:07;9.10;66.30
56725;DHT22;42608;52.776;6.968;2023-04-03T17:08:33;9.10;67.30
56725;DHT22;42608;52.776;6.968;2023-04-03T17:10:59;9.00;68.40
56725;DHT22;42608;52.776;6.968;2023-04-03T17:13:24;8.90;68.60
56725;DHT22;42608;52.776;6.968;2023-04-03T17:15:56;8.90;70.70
56725;DHT22;42608;52.776;6.968;2023-04-03T17:18:22;8.90;70.60
56725;DHT22;42608;52.776;6.968;2023-04-03T17:20:48;8.80;70.00
56725;DHT22;42608;52.776;6.968;2023-04-03T17:23:13;8.80;69.60
56725;DHT22;42608;52.776;6.968;2023-04-03T17:25:39;8.70;70.40
56725;DHT22;42608;52.776;6.968;2023-04-03T17:28:04;8.70;70.20
56725;DHT22;42608;52.776;6.968;2023-04-03T17:30:30;8.70;70.00
56725;DHT22;42608;52.776;6.968;2023-04-03T17:32:55;8.60;70.20