sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:01:14;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:03:43;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:06:12;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:08:41;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:11:09;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:13:38;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:16:06;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:18:35;10;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:21:03;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:23:31;18;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:26:01;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:28:29;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:30:58;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:33:26;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:35:54;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:38:23;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:40:51;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:43:20;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:45:49;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:48:17;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:50:46;10;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:53:14;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:55:43;14;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T08:58:12;11;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:00:40;10;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:03:08;12;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:05:37;11;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:08:05;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:10:34;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:13:02;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:15:31;13;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:17:59;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:20:27;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:22:56;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:25:24;11;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:27:52;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:30:21;14;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:32:49;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:35:17;11;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:37:46;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:40:14;13;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:42:42;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:45:11;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:47:40;15;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:50:08;12;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:52:36;14;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:55:06;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T09:57:36;14;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:00:06;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:02:35;14;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:05:04;21;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:07:34;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:10:04;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:12:33;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:15:02;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:17:31;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:19:59;13;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:22:28;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:24:57;10;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:27:25;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:29:53;12;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:32:25;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:34:54;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:37:23;18;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:39:51;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:42:20;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:44:48;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:47:17;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:49:46;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:52:15;9;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:54:43;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:57:12;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T10:59:43;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:02:12;10;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:04:41;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:07:10;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:09:40;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:12:10;12;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:14:40;11;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:17:09;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:19:38;14;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:22:11;13;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:25:17;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:27:47;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:30:16;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:32:50;12;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:35:18;11;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:38:02;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:40:38;11;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:43:06;19;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:45:35;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:48:09;11;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:50:40;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:53:15;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:55:48;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T11:58:19;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:00:48;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:03:20;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:05:48;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:08:21;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:10:49;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:13:17;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:15:47;10;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:18:16;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:20:45;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:23:14;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:25:43;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:28:11;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:30:40;11;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:33:08;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:35:37;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:38:05;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:40:34;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:43:02;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:45:31;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:48:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:50:29;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:52:57;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:55:25;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T12:57:55;11;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:00:23;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:02:51;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:05:20;9;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:07:49;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:10:18;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:12:46;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:15:15;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:17:43;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:20:12;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:22:40;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:25:09;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:27:37;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:30:06;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:32:35;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:35:04;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:37:34;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:40:02;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:42:31;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:45:00;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:47:28;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:49:57;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:52:25;15;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:54:54;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:57:22;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T13:59:56;10;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:02:24;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:04:53;11;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:07:21;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:09:50;11;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:12:18;10;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:14:46;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:17:15;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:19:43;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:22:11;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:24:40;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:27:08;14;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:29:37;10;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:32:05;13;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:34:33;17;13;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:37:02;15;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:39:30;13;13;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:41:58;12;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:44:27;15;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:46:56;14;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:49:24;16;11;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:51:52;15;12;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:54:21;12;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:56:49;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T14:59:18;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:01:47;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:04:18;9;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:06:47;17;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:09:15;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:11:44;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:14:12;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:16:41;11;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:19:10;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:21:38;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:24:06;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:26:35;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:29:03;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:31:32;9;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:34:00;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:36:30;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:38:59;14;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:41:27;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:43:56;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:46:24;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:48:53;8;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:51:21;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:53:50;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:56:18;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T15:58:47;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:01:16;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:03:46;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:06:15;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:08:44;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:11:12;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:13:42;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:16:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:18:39;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:21:07;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:23:36;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:26:04;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:28:33;7;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:31:01;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:33:30;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:35:58;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:38:27;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:40:55;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:43:25;8;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:45:53;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:48:22;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:50:50;15;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:53:19;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:55:47;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T16:58:16;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:00:45;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:03:13;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:05:41;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:08:09;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:10:38;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:13:06;10;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:15:35;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:18:04;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:20:32;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:23:01;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:25:29;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:27:58;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:30:26;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:32:55;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:35:23;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:37:52;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:40:20;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:42:49;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:45:17;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:47:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:50:14;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:52:43;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:55:11;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T17:57:40;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:00:09;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:02:38;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:05:06;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:07:35;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:10:03;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:12:33;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:15:01;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:17:30;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:19:58;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:22:27;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:24:55;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:27:23;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:29:52;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:32:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:34:49;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:37:17;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:39:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:42:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:44:43;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:47:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:49:41;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:52:09;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:54:38;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:57:07;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T18:59:37;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:02:05;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:04:34;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:07:02;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:09:31;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:11:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:14:28;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:16:56;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:19:25;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:21:53;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:24:22;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:26:51;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:29:24;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:31:53;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:34:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:36:49;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:39:18;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:41:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:44:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:46:43;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:49:11;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:51:40;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:54:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:56:43;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T19:59:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:01:41;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:04:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:06:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:09:11;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:11:40;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:14:08;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:16:37;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:19:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:21:34;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:24:03;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:26:32;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:29:00;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:31:29;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:33:57;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:36:26;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:38:59;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:41:33;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:44:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:46:30;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:48:58;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:51:27;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:53:55;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:56:24;7;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T20:58:52;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:01:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:03:50;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:06:18;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:08:47;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:11:15;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:13:43;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:16:12;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:18:40;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:21:09;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:23:37;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:26:06;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:28:36;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:31:05;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:33:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:36:01;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:38:30;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:40:59;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:43:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:45:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:48:24;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:50:53;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:53:21;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:55:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T21:58:18;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:00:46;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:03:15;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:05:44;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:08:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:10:40;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:13:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:15:38;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:18:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:20:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:23:04;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:25:32;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:28:00;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:30:29;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:32:57;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:35:26;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:37:54;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:40:23;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:42:51;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:45:20;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:47:48;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:50:17;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T22:52:45;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:09:24;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:11:52;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:14:19;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:16:48;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:19:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:21:44;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:24:13;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:26:41;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:29:10;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:31:39;8;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:34:07;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:36:35;12;10;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:39:04;10;9;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:41:32;11;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:44:01;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:46:29;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:48:58;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:51:26;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:53:55;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:56:23;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-01-15T23:58:52;5;5;
