sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2022-10-16T00:03:38;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:06:06;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:08:34;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:11:06;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:13:35;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:16:04;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:18:30;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:21:09;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:23:37;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:26:07;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:28:35;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:31:09;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:33:36;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:36:05;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:38:32;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:41:00;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:43:40;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:48:48;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:51:20;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:53:49;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:56:17;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T00:58:44;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:01:11;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:03:38;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:09:08;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:12:01;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:14:51;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:17:29;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:23:05;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:25:49;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:28:22;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:30:54;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:33:37;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:36:11;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:38:40;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:41:30;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:44:08;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:46:40;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:49:09;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:51:37;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:54:07;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:56:35;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T01:59:12;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:01:44;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:04:16;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:06:44;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:09:11;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:11:38;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:16:39;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:19:07;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:21:44;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:27:09;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:29:41;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:32:12;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:34:42;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:37:10;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:39:38;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:42:13;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:44:40;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:47:07;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:49:34;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:52:01;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:54:28;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:56:55;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T02:59:22;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:01:49;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:04:16;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:06:43;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:09:09;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:11:36;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:14:03;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:16:30;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:18:57;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:21:23;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:23:50;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:26:17;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:28:44;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:31:11;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:33:37;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:36:04;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:38:31;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:40:58;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:43:25;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:45:52;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:48:19;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:50:46;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:53:15;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:55:42;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T03:58:09;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:00:40;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:03:07;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:05:34;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:08:01;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:10:28;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:12:55;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:15:23;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:17:50;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:20:18;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:22:45;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:25:12;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:27:39;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:30:10;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:32:37;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:35:04;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:37:31;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:39:58;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:42:25;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:44:52;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:47:19;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:49:45;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:52:12;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:54:39;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:57:06;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T04:59:33;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:01:59;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:04:26;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:06:54;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:09:20;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:11:47;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:14:14;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:16:41;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:19:08;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:21:55;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:24:22;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:26:49;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:29:16;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:31:43;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:36:38;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:39:04;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:41:31;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:43:58;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:46:25;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:48:52;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:51:19;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:53:46;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:56:13;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T05:58:40;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:01:11;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:03:38;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:06:16;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:08:44;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:11:14;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:13:42;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:16:10;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:18:37;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:21:09;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:23:36;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:26:11;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:28:39;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:31:07;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:33:35;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:38:30;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:40:58;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:43:25;12.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:45:56;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:48:23;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:51:04;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:53:38;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:56:27;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T06:58:54;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:01:22;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:03:50;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:06:19;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:08:47;12.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:11:17;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:13:45;13.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:16:28;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:18:56;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:21:29;13.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:23:59;13.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:26:29;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:28:56;13.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:31:24;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:33:51;13.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:36:20;13.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:38:46;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:41:16;13.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:43:50;13.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:46:18;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:48:46;13.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:51:16;14.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:53:43;14.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:56:10;14.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T07:58:38;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:01:07;14.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:03:35;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:06:03;14.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:08:30;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:10:57;14.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:13:24;14.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:15:51;14.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:18:18;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:20:44;14.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:23:12;15.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:25:40;15.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:28:10;15.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:30:37;15.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:33:05;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:35:33;15.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:38:00;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:40:30;15.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:51:26;15.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:54:03;16.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:56:31;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T08:58:58;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:01:41;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:04:43;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:09:56;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:17:59;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:20:49;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:23:32;16.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:26:01;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:28:29;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:30:56;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:33:33;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:36:03;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:38:33;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:41:23;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:43:56;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:46:29;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:48:58;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:53:58;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:56:30;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T09:59:01;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:01:37;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:04:05;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:06:35;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:09:27;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:12:00;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:14:34;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:19:48;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:27:51;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:30:25;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:36:14;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:41:32;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:49:19;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:52:11;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:55:02;19.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T10:57:38;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:05:40;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:08:20;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:10:53;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:13:43;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:16:23;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:18:59;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:21:33;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:26:41;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:29:19;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:31:52;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:34:22;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:36:57;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:39:28;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:42:09;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:47:43;20.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T11:55:51;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:01:40;20.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:04:39;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:07:15;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:09:44;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:12:37;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:17:53;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:23:04;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:25:36;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:28:17;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:30:54;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:36:00;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:41:12;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:43:50;21.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:48:44;21.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T12:54:28;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:09:01;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:11:49;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:14:48;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:17:52;21.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:29:03;21.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:31:30;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:33:59;21.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:36:34;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:39:22;20.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:44:43;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:47:22;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:50:14;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:52:41;20.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:55:13;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T13:57:40;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:00:27;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:03:02;20.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:05:30;20.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:07:57;20.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:10:28;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:13:03;20.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:15:32;20.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:17:59;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:20:28;20.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:23:04;20.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:25:45;20.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:28:19;20.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:30:56;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:38:38;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:41:06;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:43:34;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:46:04;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:48:32;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:50:59;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:53:25;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:55:52;19.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T14:58:22;19.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:00:49;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:03:16;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:05:43;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:08:10;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:10:42;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:13:13;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:15:46;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:18:13;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:20:41;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:23:17;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:25:55;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:28:24;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:30:52;19.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:33:22;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:35:51;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:38:20;19.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:40:48;19.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:43:15;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:45:42;19.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:48:13;19.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:50:40;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:53:10;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:55:36;19.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T15:58:04;18.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:00:32;18.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:02:59;18.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:05:26;18.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:07:54;18.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:10:21;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:12:49;18.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:15:19;18.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:17:46;18.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:20:14;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:22:41;18.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:25:08;18.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:27:35;17.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:30:06;17.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:32:34;17.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:35:02;17.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:37:29;17.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:39:57;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:42:27;17.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:44:54;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:47:21;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:49:48;17.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:52:15;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:54:42;17.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:57:10;17.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T16:59:37;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:02:03;17.00;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:04:30;16.90;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:06:57;16.80;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:09:24;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:11:51;16.70;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:14:18;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:16:45;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:19:16;16.60;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:21:43;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:24:10;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:26:37;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:29:05;16.50;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:31:34;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:34:04;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:36:34;16.40;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:39:05;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:41:33;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:44:01;16.30;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:46:28;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:48:55;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:51:25;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:53:55;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:56:23;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T17:58:56;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T18:01:31;16.10;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T18:04:01;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T18:06:30;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T18:08:58;16.20;99.90
11700;DHT22;5906;51.660;6.674;2022-10-16T18:11:26;16.20;99.90