sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32146;SDS011;32190;49.112;8.598;2023-04-29T00:05:10;0.77;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:11:01;3.40;;;0.98;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:16:51;1.15;;;0.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:22:42;1.25;;;1.00;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:28:32;1.25;;;1.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:34:23;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:40:14;1.20;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:46:05;1.42;;;0.73;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:51:55;0.73;;;0.73;;
32146;SDS011;32190;49.112;8.598;2023-04-29T00:57:48;0.63;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:03:41;0.75;;;0.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:09:37;0.63;;;0.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:16:02;0.68;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:22:00;1.73;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:28:01;2.22;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:34:07;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:40:22;0.68;;;0.68;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:46:16;2.50;;;1.02;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:52:10;2.05;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T01:58:01;2.05;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:03:52;1.13;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:09:43;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:15:33;0.85;;;0.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:21:24;0.68;;;0.68;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:27:16;1.67;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:33:07;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:38:57;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:44:49;0.85;;;0.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:50:40;0.77;;;0.77;;
32146;SDS011;32190;49.112;8.598;2023-04-29T02:56:30;0.63;;;0.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:02:21;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:08:12;0.73;;;0.73;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:14:02;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:19:53;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:25:43;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:31:34;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:37:24;1.52;;;1.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:43:15;1.20;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:49:06;0.75;;;0.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T03:54:56;0.82;;;0.82;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:00:47;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:06:37;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:12:28;0.82;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:18:19;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:24:09;0.68;;;0.68;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:30:00;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:35:50;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:41:41;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:47:32;1.75;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:53:22;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T04:59:13;0.70;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:05:03;0.52;;;0.52;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:10:54;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:16:45;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:22:36;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:28:26;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:34:17;0.52;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:40:08;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:45:59;0.65;;;0.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:51:50;1.15;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T05:57:40;0.55;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:03:31;1.77;;;0.57;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:09:22;0.55;;;0.55;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:15:16;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:21:06;1.10;;;0.55;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:26:57;1.13;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:32:47;0.73;;;0.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:38:38;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:44:29;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:50:20;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T06:56:10;0.60;;;0.57;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:02:01;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:07:51;1.77;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:13:42;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:19:32;0.82;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:25:24;0.68;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:31:16;0.47;;;0.47;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:37:07;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:42:57;0.40;;;0.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:48:48;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T07:54:38;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:00:29;0.55;;;0.55;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:06:20;1.58;;;0.73;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:12:11;0.60;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:18:01;1.98;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:23:52;0.88;;;0.88;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:29:44;1.50;;;1.13;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:35:35;1.70;;;1.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:41:30;1.10;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:47:21;1.23;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:53:12;0.80;;;0.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T08:59:04;1.33;;;0.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:04:59;1.48;;;1.38;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:16:47;1.02;;;1.02;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:22:47;3.10;;;2.88;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:28:39;5.70;;;3.00;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:34:33;3.15;;;2.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:40:30;4.47;;;3.33;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:46:22;3.08;;;2.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:52:13;3.47;;;2.83;;
32146;SDS011;32190;49.112;8.598;2023-04-29T09:58:05;3.28;;;2.97;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:03:56;5.43;;;3.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:09:47;2.90;;;2.58;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:15:48;3.05;;;2.55;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:21:47;4.47;;;3.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:27:38;2.97;;;2.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:33:32;3.20;;;2.88;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:45:40;3.70;;;2.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:51:34;3.25;;;2.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T10:57:32;3.03;;;2.78;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:09:53;3.97;;;3.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:15:44;2.90;;;2.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:21:35;3.10;;;2.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:27:29;2.78;;;2.58;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:33:24;2.75;;;2.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:39:18;3.97;;;3.08;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:45:09;3.17;;;2.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:51:01;3.00;;;2.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T11:56:52;2.38;;;2.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:02:44;2.22;;;1.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:08:35;2.28;;;2.03;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:14:26;2.45;;;2.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:20:17;2.00;;;1.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:26:07;3.10;;;2.75;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:31:58;2.47;;;2.28;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:37:49;2.72;;;2.53;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:43:40;2.65;;;2.38;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:49:31;2.38;;;2.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T12:55:23;2.30;;;2.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:01:14;2.53;;;2.33;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:07:05;1.73;;;1.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:12:56;2.00;;;1.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:18:46;2.33;;;2.08;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:24:37;2.35;;;2.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:30:27;2.45;;;2.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:36:18;2.20;;;1.95;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:42:08;2.45;;;2.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:47:59;2.13;;;2.00;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:53:51;2.35;;;2.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T13:59:41;1.90;;;1.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:05:32;1.83;;;1.73;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:11:23;1.95;;;1.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:17:13;1.30;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:23:04;1.40;;;1.30;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:28:55;1.35;;;1.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:34:46;1.67;;;1.58;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:40:37;2.13;;;1.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:46:28;1.90;;;1.77;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:52:20;1.80;;;1.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T14:58:11;1.38;;;1.27;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:04:02;2.05;;;1.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:09:53;1.95;;;1.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:15:43;1.70;;;1.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:21:34;1.45;;;1.35;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:27:24;1.17;;;1.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:33:15;2.05;;;1.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:39:05;1.67;;;1.58;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:44:59;1.95;;;1.67;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:50:50;1.33;;;1.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T15:56:42;1.40;;;1.33;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:02:32;1.90;;;1.67;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:08:23;1.77;;;1.52;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:14:14;1.52;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:20:04;2.83;;;1.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:25:55;1.60;;;1.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:31:46;1.70;;;1.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:37:37;1.15;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:43:28;1.08;;;1.05;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:49:19;1.52;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T16:55:15;2.22;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:01:06;1.30;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:06:56;2.45;;;1.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:12:47;1.20;;;1.13;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:18:38;1.27;;;1.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:24:28;1.15;;;1.05;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:30:20;1.38;;;1.27;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:36:10;0.98;;;0.98;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:42:01;1.42;;;1.33;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:47:51;1.52;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:53:42;1.67;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T17:59:32;1.50;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:05:23;1.50;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:11:14;2.03;;;1.83;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:17:05;1.58;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:22:56;1.63;;;1.52;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:28:46;1.35;;;1.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:34:37;1.60;;;1.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:40:28;1.50;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:46:18;0.95;;;0.88;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:52:09;1.30;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T18:57:59;1.88;;;1.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:03:50;1.80;;;1.67;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:09:41;0.90;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:15:32;1.35;;;1.25;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:21:22;1.25;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:27:13;1.40;;;1.30;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:33:03;1.15;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:38:54;1.23;;;1.20;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:44:45;1.40;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:50:36;1.50;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T19:56:27;1.73;;;1.30;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:02:17;2.45;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:08:08;2.95;;;1.95;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:13:59;1.48;;;1.38;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:19:49;1.25;;;1.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:25:40;2.00;;;1.80;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:31:31;1.58;;;1.48;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:37:21;1.75;;;1.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:43:12;1.50;;;1.40;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:49:03;1.70;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T20:54:54;1.63;;;1.30;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:00:44;1.52;;;1.42;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:06:35;1.27;;;1.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:12:26;1.05;;;1.05;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:18:16;1.27;;;1.17;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:24:07;1.70;;;1.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:29:58;1.63;;;1.48;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:35:52;1.17;;;1.10;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:41:42;0.68;;;0.68;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:47:33;0.93;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:53:24;1.65;;;1.15;;
32146;SDS011;32190;49.112;8.598;2023-04-29T21:59:14;0.90;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:05:05;1.10;;;1.00;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:10:57;0.85;;;0.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:16:48;0.63;;;0.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:22:38;1.85;;;0.65;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:28:29;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:34:20;1.00;;;0.82;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:40:11;2.17;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:46:02;0.85;;;0.85;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:51:53;2.25;;;0.60;;
32146;SDS011;32190;49.112;8.598;2023-04-29T22:57:43;0.63;;;0.63;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:03:34;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:09:25;0.45;;;0.45;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:15:15;0.50;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:21:06;0.70;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:26:56;0.63;;;0.50;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:32:47;0.57;;;0.52;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:38:37;0.52;;;0.52;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:44:28;1.27;;;0.70;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:50:19;2.45;;;0.90;;
32146;SDS011;32190;49.112;8.598;2023-04-29T23:56:09;0.73;;;0.73;;
