sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73909;SDS011;62245;48.070;7.874;2022-08-19T03:00:13;11.98;;;7.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:02:39;9.38;;;6.97;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:05:05;10.27;;;7.97;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:07:31;10.98;;;6.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:09:57;11.07;;;7.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:12:22;10.45;;;7.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:14:47;10.30;;;7.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:17:12;10.73;;;7.30;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:19:38;11.50;;;7.53;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:22:03;10.80;;;7.67;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:24:30;10.80;;;7.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:26:56;10.50;;;7.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:29:22;10.63;;;7.47;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:31:48;12.40;;;7.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:34:17;11.13;;;8.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:36:46;12.25;;;8.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:39:12;12.48;;;7.22;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:41:38;11.27;;;8.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:44:06;13.18;;;8.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:46:33;14.10;;;9.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:49:00;12.07;;;8.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:51:34;13.30;;;8.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:54:03;13.02;;;9.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:56:29;13.30;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T03:58:55;16.08;;;9.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:01:22;14.95;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:06:36;12.60;;;9.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:09:04;12.75;;;8.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:11:40;12.93;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:14:07;13.65;;;9.35;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:16:34;11.75;;;8.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:19:01;12.80;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:21:28;11.95;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:23:54;11.55;;;8.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:26:22;12.07;;;8.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:28:49;15.40;;;9.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:31:17;12.15;;;9.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:33:45;13.10;;;9.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:36:21;13.05;;;8.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:38:48;11.98;;;8.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:41:14;13.85;;;9.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:43:58;13.07;;;8.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:46:24;11.45;;;8.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:48:49;13.50;;;8.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:51:15;14.03;;;8.87;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:53:41;12.45;;;9.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:56:12;16.40;;;9.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T04:58:40;14.25;;;10.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:01:07;13.07;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:03:35;12.40;;;9.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:06:04;13.02;;;9.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:08:33;13.98;;;9.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:11:00;13.93;;;9.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:13:25;13.37;;;9.43;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:15:55;14.02;;;10.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:18:22;16.95;;;10.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:21:13;16.05;;;9.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:23:58;16.90;;;10.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:26:24;15.47;;;10.33;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:28:53;17.00;;;11.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:31:20;15.05;;;10.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:33:46;14.88;;;10.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:36:11;15.38;;;10.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:38:38;14.57;;;11.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:41:07;16.13;;;10.87;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:43:37;14.30;;;10.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:46:03;16.20;;;11.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:48:30;13.30;;;10.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:50:56;13.98;;;11.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:53:23;17.15;;;11.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:55:48;12.63;;;8.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T05:58:14;18.87;;;11.87;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:00:39;15.30;;;10.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:03:08;13.43;;;10.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:05:33;16.67;;;10.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:07:58;16.80;;;10.43;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:10:24;13.70;;;9.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:12:51;14.15;;;9.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:15:16;14.85;;;9.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:17:42;13.60;;;9.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:20:10;12.10;;;8.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:22:42;13.35;;;9.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:25:09;13.75;;;9.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:27:35;12.43;;;9.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:30:02;14.27;;;10.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:32:28;14.32;;;10.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:34:53;13.20;;;9.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:37:19;14.38;;;9.35;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:39:46;13.10;;;9.30;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:42:12;15.30;;;9.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:47:08;13.43;;;9.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:49:36;12.77;;;9.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:52:02;13.15;;;8.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:54:29;12.43;;;9.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:56:55;12.77;;;8.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T06:59:22;13.05;;;9.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:01:52;12.90;;;8.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:04:20;13.20;;;9.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:09:15;13.00;;;9.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:11:46;13.48;;;9.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:14:14;17.33;;;10.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:16:41;15.13;;;10.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:19:06;11.27;;;8.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:21:32;14.48;;;8.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:23:58;14.40;;;9.47;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:26:28;12.20;;;8.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:28:56;11.55;;;8.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:31:26;14.43;;;10.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:33:53;13.55;;;8.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:36:26;12.95;;;8.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:38:56;14.90;;;9.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:41:24;13.80;;;8.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:43:50;12.70;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:46:17;13.10;;;9.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:48:43;11.75;;;8.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:51:13;16.15;;;10.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:53:40;14.65;;;9.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:56:08;14.02;;;9.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T07:58:35;12.77;;;9.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:03:29;17.20;;;9.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:06:13;13.82;;;10.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:09:00;13.90;;;10.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:11:47;19.10;;;11.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:14:24;13.90;;;10.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:16:54;15.35;;;10.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:19:20;16.48;;;10.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:21:47;13.48;;;9.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:24:13;16.50;;;11.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:26:39;17.83;;;11.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:29:05;17.38;;;11.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:31:33;17.38;;;11.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:33:58;18.20;;;12.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:36:24;16.98;;;11.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:38:50;16.45;;;12.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:44:02;17.38;;;10.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:46:37;16.77;;;12.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:52:06;15.43;;;10.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:54:40;17.92;;;12.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:57:10;17.67;;;11.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T08:59:39;18.15;;;12.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:02:06;17.67;;;12.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:04:33;16.70;;;12.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:09:51;17.98;;;12.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:15:14;17.40;;;13.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:17:43;18.23;;;13.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:22:35;19.35;;;14.30;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:25:02;18.77;;;13.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:27:29;20.08;;;13.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:29:55;20.30;;;13.03;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:32:21;19.95;;;14.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:34:47;19.13;;;14.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:37:12;19.60;;;15.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:39:38;18.17;;;13.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:42:05;18.50;;;13.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:44:36;20.35;;;13.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:47:02;21.63;;;15.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:49:28;19.92;;;13.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:51:53;24.10;;;15.33;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:54:21;19.33;;;13.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:56:47;18.55;;;14.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T09:59:12;20.67;;;14.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:01:37;22.43;;;14.17;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:04:03;19.33;;;14.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:06:33;20.63;;;14.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:09:00;18.92;;;14.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:11:26;21.77;;;15.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:13:52;19.75;;;13.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:16:19;20.05;;;14.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:18:47;18.70;;;13.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:21:14;21.25;;;14.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:23:45;19.63;;;14.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:26:13;19.48;;;14.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:28:41;20.10;;;13.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:31:08;53.35;;;36.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:33:35;26.98;;;17.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:36:01;19.95;;;15.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:38:35;20.88;;;14.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:41:08;19.98;;;15.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:43:54;21.52;;;16.17;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:46:23;20.30;;;15.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:48:50;21.13;;;15.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:51:17;23.05;;;16.42;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:54:01;19.35;;;15.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:56:27;24.30;;;15.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T10:59:12;20.95;;;13.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:01:39;19.45;;;15.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:04:06;19.85;;;15.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:06:34;22.08;;;16.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:09:00;21.50;;;16.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:11:26;25.33;;;17.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:13:51;20.20;;;15.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:16:21;22.08;;;15.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:18:49;20.48;;;15.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:21:21;22.15;;;13.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:23:49;18.85;;;13.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:26:17;18.40;;;13.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:28:44;21.63;;;14.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:31:11;19.63;;;14.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:33:38;22.25;;;14.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:36:04;21.15;;;14.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:38:29;18.05;;;12.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:40:58;25.17;;;16.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:43:26;23.73;;;16.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:45:55;18.67;;;13.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:48:20;22.60;;;17.67;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:50:47;21.35;;;15.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:53:13;21.48;;;16.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:55:38;22.65;;;16.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T11:58:05;19.88;;;15.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:00:31;22.98;;;15.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:02:58;21.90;;;14.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:05:23;17.00;;;11.37;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:07:49;19.75;;;13.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:10:14;17.27;;;13.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:12:39;20.83;;;14.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:15:07;18.17;;;12.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:17:35;20.23;;;14.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:20:01;18.67;;;13.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:22:26;21.17;;;16.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:24:53;18.17;;;14.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:27:19;18.17;;;12.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:29:45;18.25;;;13.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:32:11;21.98;;;14.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:34:36;15.83;;;12.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:37:03;14.82;;;12.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:39:30;18.60;;;13.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:41:59;16.80;;;13.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:44:24;21.17;;;15.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:46:50;15.53;;;11.50;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:49:15;17.67;;;12.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:51:41;19.50;;;13.40;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:54:07;18.38;;;12.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:56:32;21.83;;;15.37;;
73909;SDS011;62245;48.070;7.874;2022-08-19T12:59:00;18.60;;;15.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:01:26;17.92;;;13.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:03:53;15.23;;;11.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:06:18;15.55;;;11.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:08:43;19.83;;;12.87;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:11:10;14.73;;;11.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:13:39;14.68;;;11.30;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:16:09;15.52;;;10.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:18:36;13.73;;;11.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:21:05;16.40;;;12.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:23:33;15.30;;;10.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:26:01;16.23;;;13.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:28:30;16.60;;;13.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:31:19;17.73;;;11.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:34:04;13.13;;;10.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:36:31;18.08;;;14.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:39:00;16.25;;;12.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:41:25;16.73;;;13.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:43:52;14.85;;;11.43;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:46:17;14.27;;;11.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:48:42;15.30;;;12.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:51:08;14.85;;;12.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:53:35;15.82;;;11.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:56:11;13.23;;;10.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T13:58:38;14.93;;;10.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:01:04;14.40;;;12.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:03:31;13.85;;;10.68;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:05:57;13.95;;;9.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:08:23;14.15;;;9.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:10:50;13.13;;;9.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:13:16;13.95;;;10.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:15:45;12.07;;;10.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:18:11;12.40;;;10.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:20:36;13.27;;;9.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:23:02;12.00;;;10.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:25:28;11.20;;;9.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:27:55;14.82;;;10.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:30:26;11.00;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:35:23;10.95;;;9.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:37:49;13.77;;;11.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:40:16;12.38;;;10.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:42:50;12.95;;;9.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:45:30;13.63;;;10.95;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:47:57;12.70;;;9.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:50:24;11.98;;;9.80;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:52:49;14.85;;;9.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:55:21;14.43;;;9.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T14:57:47;10.88;;;9.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:00:12;10.40;;;7.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:02:39;11.40;;;9.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:05:05;11.32;;;8.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:07:31;11.18;;;8.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:09:56;11.07;;;8.90;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:12:22;14.68;;;10.10;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:14:47;13.13;;;9.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:17:15;11.20;;;9.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:19:41;13.80;;;10.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:22:06;13.32;;;10.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:24:31;13.73;;;9.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:26:58;13.40;;;11.07;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:29:23;13.73;;;11.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:31:49;15.45;;;11.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:34:16;15.85;;;11.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:36:41;14.40;;;11.23;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:39:07;14.68;;;11.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:41:34;14.45;;;10.27;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:44:01;13.23;;;11.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:46:33;14.90;;;11.32;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:49:00;17.55;;;11.20;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:51:27;12.57;;;10.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:53:54;13.32;;;10.48;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:56:21;14.68;;;10.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T15:58:46;13.05;;;10.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:01:30;14.20;;;10.70;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:04:14;15.02;;;10.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:06:59;13.88;;;10.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:09:27;13.85;;;10.93;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:11:56;14.80;;;10.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:14:26;12.18;;;10.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:16:52;13.13;;;10.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:19:18;14.85;;;9.88;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:21:45;12.35;;;10.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:24:12;12.20;;;10.45;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:26:40;11.63;;;9.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:29:06;14.27;;;10.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:31:32;13.52;;;10.02;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:33:58;13.15;;;9.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:36:24;13.10;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:38:50;13.00;;;10.85;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:41:16;12.68;;;9.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:43:42;10.95;;;9.52;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:46:08;14.13;;;9.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:48:34;14.10;;;10.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:51:03;13.00;;;8.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:53:32;11.43;;;10.18;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:55:58;13.48;;;8.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T16:58:25;11.25;;;9.38;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:00:53;13.23;;;9.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:03:19;12.27;;;9.43;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:05:48;12.25;;;8.98;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:08:15;14.65;;;9.63;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:10:42;12.80;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:13:08;30.98;;;21.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:15:34;13.38;;;9.25;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:18:04;10.90;;;8.55;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:20:31;11.65;;;8.75;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:22:58;11.60;;;7.82;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:25:24;11.02;;;8.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:27:51;11.05;;;9.00;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:30:17;11.65;;;8.77;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:32:42;10.30;;;7.72;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:35:08;12.60;;;9.05;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:37:34;11.32;;;9.15;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:40:01;10.80;;;8.73;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:42:28;12.05;;;9.30;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:44:53;12.93;;;9.57;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:47:22;22.88;;;15.65;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:49:47;11.95;;;9.13;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:52:13;12.03;;;9.60;;
73909;SDS011;62245;48.070;7.874;2022-08-19T17:54:38;11.13;;;8.47;;