sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-05-24T00:00:03;16.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:02:31;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:04:58;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:07:26;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:09:52;15.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:12:19;15.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:14:46;15.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:17:12;15.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:19:38;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:22:05;15.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:24:32;15.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:26:57;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:29:24;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:31:51;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:34:18;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:36:45;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:39:11;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:41:38;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:44:04;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:46:34;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:49:00;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:51:30;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:53:59;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:56:25;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T00:58:52;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:01:23;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:03:55;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:06:22;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:11:56;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:25:19;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:27:48;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:30:15;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:32:46;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:35:11;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:37:38;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:40:05;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:42:43;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:45:24;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:50:59;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:53:31;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:56:01;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T01:58:38;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:01:14;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:03:42;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:06:09;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:08:42;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:11:09;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:13:36;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:16:02;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:18:31;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:21:00;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:23:28;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:25:55;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:28:21;13.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:30:48;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:33:15;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:35:40;13.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:38:06;13.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:40:35;13.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:43:01;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:45:28;13.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:47:54;13.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:50:21;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:52:48;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:55:14;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T02:57:39;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:00:06;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:02:34;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:05:04;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:07:30;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:10:00;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:12:25;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:14:53;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:17:20;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:19:47;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:22:14;13.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:24:40;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:27:07;13.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:29:34;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:32:01;14.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:34:27;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:36:56;14.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:39:22;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:41:49;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:44:15;14.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:46:42;14.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:49:08;14.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:51:35;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:54:02;14.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:56:29;14.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T03:58:56;14.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:01:26;14.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:03:53;14.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:06:21;15.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:08:54;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:11:23;15.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:13:53;15.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:16:21;15.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:18:50;15.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:21:17;15.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:23:44;15.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:26:12;15.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:28:39;15.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:31:05;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:33:32;15.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:36:00;15.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:38:27;16.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:41:04;16.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:43:31;16.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:45:59;16.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:48:25;16.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:50:52;16.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:53:19;16.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:55:46;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T04:58:13;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:00:41;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:03:09;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:05:35;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:08:01;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:10:28;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:12:55;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:15:22;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:17:49;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:20:16;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:22:46;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:25:12;16.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:27:39;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:30:06;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:32:32;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:34:59;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:37:26;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:39:53;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:42:18;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:44:45;16.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:47:13;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:49:39;16.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:52:06;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:54:33;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:56:59;16.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T05:59:26;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:01:53;16.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:04:19;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:06:46;16.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:09:15;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:11:42;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:14:11;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:16:39;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:19:09;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:21:36;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:24:02;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:26:29;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:28:56;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:31:23;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:33:50;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:36:15;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:38:42;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:41:07;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:43:34;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:46:00;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:48:26;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:50:53;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:53:19;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:55:47;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T06:58:12;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:00:40;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:03:08;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:05:33;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:08:00;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:10:26;18.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:12:53;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:15:21;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:17:48;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:20:14;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:22:41;19.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:25:08;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:27:35;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:30:02;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:32:30;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:34:59;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:37:26;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:39:51;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:42:18;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:44:46;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:47:13;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:49:40;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:52:06;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:54:32;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:56:58;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T07:59:25;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:01:50;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:04:17;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:06:42;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:09:08;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:11:34;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:14:00;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:16:26;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:18:51;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:21:18;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:23:45;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:26:12;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:28:37;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:31:04;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:33:30;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:35:57;20.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:38:24;20.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:40:50;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:43:16;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:45:42;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:48:09;20.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:50:36;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:53:02;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:55:31;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T08:57:57;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:00:24;21.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:02:51;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:05:18;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:07:46;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:10:12;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:12:43;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:15:11;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:17:37;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:20:05;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:22:35;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:25:04;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:27:31;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:29:58;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:32:23;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:34:54;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:37:20;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:39:49;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:42:16;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:44:44;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:47:11;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:49:38;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:52:03;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:54:30;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:57:00;21.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T09:59:28;21.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:02:06;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:04:36;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:07:03;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:09:31;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:12:05;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:14:31;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:17:02;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:19:34;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:22:00;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:24:43;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:27:11;23.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:32:24;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:34:56;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:37:24;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:39:54;23.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:42:21;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:44:48;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:47:15;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:49:51;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:52:18;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T10:57:31;25.70;99.40
44886;DHT22;36669;51.428;21.162;2023-05-24T10:59:57;26.00;97.70
44886;DHT22;36669;51.428;21.162;2023-05-24T11:02:59;26.10;97.40
44886;DHT22;36669;51.428;21.162;2023-05-24T11:05:34;25.90;95.90
44886;DHT22;36669;51.428;21.162;2023-05-24T11:08:02;25.80;94.90
44886;DHT22;36669;51.428;21.162;2023-05-24T11:10:33;25.90;95.00
44886;DHT22;36669;51.428;21.162;2023-05-24T11:13:01;25.80;94.90
44886;DHT22;36669;51.428;21.162;2023-05-24T11:15:31;26.00;94.70
44886;DHT22;36669;51.428;21.162;2023-05-24T11:20:41;26.40;92.90
44886;DHT22;36669;51.428;21.162;2023-05-24T11:23:08;26.40;93.70
44886;DHT22;36669;51.428;21.162;2023-05-24T11:25:34;26.00;92.20
44886;DHT22;36669;51.428;21.162;2023-05-24T11:28:08;25.90;93.30
44886;DHT22;36669;51.428;21.162;2023-05-24T11:30:43;25.50;92.60
44886;DHT22;36669;51.428;21.162;2023-05-24T11:33:20;25.00;94.20
44886;DHT22;36669;51.428;21.162;2023-05-24T11:35:53;25.40;93.90
44886;DHT22;36669;51.428;21.162;2023-05-24T11:38:20;25.50;93.80
44886;DHT22;36669;51.428;21.162;2023-05-24T11:40:48;25.50;93.70
44886;DHT22;36669;51.428;21.162;2023-05-24T11:43:16;25.70;93.00
44886;DHT22;36669;51.428;21.162;2023-05-24T11:45:45;25.80;93.00
44886;DHT22;36669;51.428;21.162;2023-05-24T11:48:14;25.90;92.30
44886;DHT22;36669;51.428;21.162;2023-05-24T11:50:44;25.90;92.30
44886;DHT22;36669;51.428;21.162;2023-05-24T11:53:12;25.90;92.10
44886;DHT22;36669;51.428;21.162;2023-05-24T11:55:40;26.20;92.50
44886;DHT22;36669;51.428;21.162;2023-05-24T11:58:10;26.50;91.60
44886;DHT22;36669;51.428;21.162;2023-05-24T12:00:41;26.60;90.90
44886;DHT22;36669;51.428;21.162;2023-05-24T12:03:08;26.80;89.10
44886;DHT22;36669;51.428;21.162;2023-05-24T12:05:35;26.80;90.30
44886;DHT22;36669;51.428;21.162;2023-05-24T12:08:06;26.70;88.90
44886;DHT22;36669;51.428;21.162;2023-05-24T12:10:37;26.80;90.40
44886;DHT22;36669;51.428;21.162;2023-05-24T12:13:25;26.80;89.50
44886;DHT22;36669;51.428;21.162;2023-05-24T12:15:52;26.70;91.00
44886;DHT22;36669;51.428;21.162;2023-05-24T12:18:20;26.90;90.10
44886;DHT22;36669;51.428;21.162;2023-05-24T12:20:47;27.00;90.10
44886;DHT22;36669;51.428;21.162;2023-05-24T12:23:14;27.30;90.00
44886;DHT22;36669;51.428;21.162;2023-05-24T12:25:43;27.60;89.60
44886;DHT22;36669;51.428;21.162;2023-05-24T12:28:11;27.80;89.20
44886;DHT22;36669;51.428;21.162;2023-05-24T12:30:48;28.00;85.00
44886;DHT22;36669;51.428;21.162;2023-05-24T12:33:18;28.40;86.40
44886;DHT22;36669;51.428;21.162;2023-05-24T12:35:46;28.70;87.70
44886;DHT22;36669;51.428;21.162;2023-05-24T12:38:13;28.90;87.40
44886;DHT22;36669;51.428;21.162;2023-05-24T12:40:40;29.20;86.70
44886;DHT22;36669;51.428;21.162;2023-05-24T12:43:07;29.30;83.80
44886;DHT22;36669;51.428;21.162;2023-05-24T12:45:33;29.40;82.60
44886;DHT22;36669;51.428;21.162;2023-05-24T12:48:00;29.50;80.90
44886;DHT22;36669;51.428;21.162;2023-05-24T12:50:28;28.90;79.30
44886;DHT22;36669;51.428;21.162;2023-05-24T12:52:55;28.70;80.80
44886;DHT22;36669;51.428;21.162;2023-05-24T12:55:22;26.50;84.90
44886;DHT22;36669;51.428;21.162;2023-05-24T12:57:54;25.90;87.10
44886;DHT22;36669;51.428;21.162;2023-05-24T13:00:24;26.50;88.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:02:57;27.30;87.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:05:25;28.10;83.70
44886;DHT22;36669;51.428;21.162;2023-05-24T13:07:52;28.60;81.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:10:20;28.30;81.70
44886;DHT22;36669;51.428;21.162;2023-05-24T13:12:49;28.10;82.10
44886;DHT22;36669;51.428;21.162;2023-05-24T13:15:16;27.50;83.30
44886;DHT22;36669;51.428;21.162;2023-05-24T13:17:44;27.20;83.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:20:12;27.20;85.00
44886;DHT22;36669;51.428;21.162;2023-05-24T13:22:39;26.40;86.20
44886;DHT22;36669;51.428;21.162;2023-05-24T13:25:05;27.40;87.30
44886;DHT22;36669;51.428;21.162;2023-05-24T13:27:32;27.70;82.80
44886;DHT22;36669;51.428;21.162;2023-05-24T13:29:58;28.00;83.90
44886;DHT22;36669;51.428;21.162;2023-05-24T13:32:24;28.50;80.80
44886;DHT22;36669;51.428;21.162;2023-05-24T13:34:51;29.00;79.60
44886;DHT22;36669;51.428;21.162;2023-05-24T13:37:17;29.30;79.40
44886;DHT22;36669;51.428;21.162;2023-05-24T13:39:45;28.90;78.40
44886;DHT22;36669;51.428;21.162;2023-05-24T13:42:11;29.50;77.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:44:38;29.60;75.50
44886;DHT22;36669;51.428;21.162;2023-05-24T13:47:04;30.90;76.90
44886;DHT22;36669;51.428;21.162;2023-05-24T13:49:30;31.50;71.80
44886;DHT22;36669;51.428;21.162;2023-05-24T13:51:56;32.00;70.40
44886;DHT22;36669;51.428;21.162;2023-05-24T13:54:22;30.50;72.10
44886;DHT22;36669;51.428;21.162;2023-05-24T13:56:49;32.30;69.30
44886;DHT22;36669;51.428;21.162;2023-05-24T13:59:17;33.20;65.60
44886;DHT22;36669;51.428;21.162;2023-05-24T14:01:44;32.50;64.10
44886;DHT22;36669;51.428;21.162;2023-05-24T14:04:09;31.70;65.90
44886;DHT22;36669;51.428;21.162;2023-05-24T14:06:36;31.30;66.80
44886;DHT22;36669;51.428;21.162;2023-05-24T14:09:04;31.40;66.30
44886;DHT22;36669;51.428;21.162;2023-05-24T14:11:34;29.90;68.20
44886;DHT22;36669;51.428;21.162;2023-05-24T14:14:01;30.00;68.70
44886;DHT22;36669;51.428;21.162;2023-05-24T14:16:27;30.20;67.90
44886;DHT22;36669;51.428;21.162;2023-05-24T14:18:53;29.80;68.60
44886;DHT22;36669;51.428;21.162;2023-05-24T14:21:20;29.50;70.80
44886;DHT22;36669;51.428;21.162;2023-05-24T14:23:54;29.00;71.40
44886;DHT22;36669;51.428;21.162;2023-05-24T14:26:21;29.70;71.50
44886;DHT22;36669;51.428;21.162;2023-05-24T14:28:48;30.30;69.30
44886;DHT22;36669;51.428;21.162;2023-05-24T14:31:15;29.00;71.20
44886;DHT22;36669;51.428;21.162;2023-05-24T14:33:41;28.10;74.20
44886;DHT22;36669;51.428;21.162;2023-05-24T14:36:07;26.90;77.60
44886;DHT22;36669;51.428;21.162;2023-05-24T14:38:34;26.40;81.00
44886;DHT22;36669;51.428;21.162;2023-05-24T14:41:01;25.60;84.00
44886;DHT22;36669;51.428;21.162;2023-05-24T14:43:28;25.20;85.00
44886;DHT22;36669;51.428;21.162;2023-05-24T14:45:53;25.00;87.40
44886;DHT22;36669;51.428;21.162;2023-05-24T14:48:21;24.70;90.20
44886;DHT22;36669;51.428;21.162;2023-05-24T14:50:48;24.50;92.00
44886;DHT22;36669;51.428;21.162;2023-05-24T14:53:15;24.20;93.60
44886;DHT22;36669;51.428;21.162;2023-05-24T14:55:40;24.00;95.80
44886;DHT22;36669;51.428;21.162;2023-05-24T14:58:09;23.80;97.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:00:37;23.60;99.60
44886;DHT22;36669;51.428;21.162;2023-05-24T15:03:03;23.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:05:34;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:08:00;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:10:27;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:12:54;22.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:15:21;22.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:17:48;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:20:14;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:22:40;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:25:07;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:27:34;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:30:00;21.30;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:32:27;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:34:54;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:37:21;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:39:47;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-05-24T15:42:18;20.10;99.90