sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:01:54;15.43;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:04:20;10.80;;;1.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:06:46;9.73;;;1.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:09:12;13.07;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:11:40;8.38;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:14:06;10.82;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:16:33;9.27;;;1.55;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:18:59;9.03;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:21:25;9.43;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:23:51;9.45;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:26:17;8.98;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:28:43;8.65;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:31:10;10.23;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:33:36;8.13;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:36:02;10.70;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:38:28;7.82;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:40:55;8.85;;;1.58;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:43:24;9.83;;;1.53;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:45:50;10.88;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:48:16;9.82;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:50:43;8.57;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:53:09;8.30;;;0.95;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:55:36;8.10;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T00:58:04;9.15;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:00:31;10.02;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:02:57;9.15;;;1.42;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:05:23;10.23;;;1.38;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:07:49;9.97;;;1.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:10:15;9.70;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:12:42;10.25;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:15:08;9.80;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:17:37;8.38;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:20:03;10.40;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:22:37;9.93;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:25:03;8.95;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:27:32;8.98;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:29:58;13.85;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:32:24;7.33;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:34:50;10.00;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:37:16;10.32;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:39:45;6.85;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:42:12;6.40;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:44:38;10.87;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:47:05;6.80;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:49:34;7.72;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:52:00;5.63;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:54:27;6.63;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:56:56;6.80;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T01:59:27;5.93;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:01:56;5.95;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:04:22;6.25;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:06:48;6.63;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:09:15;8.83;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:11:42;6.95;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:14:09;7.32;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:16:35;4.88;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:19:03;7.38;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:21:34;6.67;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:24:01;8.43;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:26:27;5.80;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:28:53;5.03;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:31:19;4.75;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:33:45;4.77;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:36:12;6.32;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:38:38;6.00;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:41:04;7.72;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:43:30;6.10;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:45:56;7.97;;;0.83;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:48:22;9.52;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:50:50;5.25;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:53:18;3.30;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:55:44;4.55;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T02:58:10;5.37;;;0.33;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:00:36;3.90;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:03:02;2.50;;;0.25;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:05:29;4.13;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:07:55;5.38;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:10:21;4.50;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:12:47;3.67;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:15:13;3.47;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:17:39;3.08;;;0.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:20:06;4.00;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:22:35;3.07;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:25:01;4.00;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:27:28;4.93;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:29:54;4.05;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:32:20;4.03;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:34:53;2.63;;;0.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:37:20;2.10;;;0.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:39:46;4.47;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:42:12;4.78;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:44:38;3.22;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:47:04;4.00;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:49:30;1.90;;;0.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:51:56;4.50;;;0.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:54:22;6.50;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:56:49;4.70;;;0.28;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T03:59:15;3.43;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:01:41;4.18;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:04:07;4.82;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:06:33;5.18;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:09:00;5.28;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:11:26;6.10;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:13:54;5.53;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:16:20;7.85;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:18:47;5.15;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:21:13;7.13;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:23:39;8.30;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:26:05;6.50;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:28:31;7.38;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:30:57;4.07;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:33:23;5.43;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:35:50;6.10;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:38:16;5.97;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:40:44;6.57;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:43:10;6.03;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:45:36;6.32;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:48:02;6.07;;;0.97;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:50:28;8.20;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:52:54;6.47;;;0.98;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:55:20;8.77;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T04:57:46;6.57;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:00:13;6.57;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:02:42;7.60;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:05:09;5.95;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:07:35;5.60;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:10:03;5.88;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:12:30;7.80;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:15:06;5.03;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:17:36;11.57;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:20:03;6.07;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:22:33;8.05;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:24:59;7.70;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:27:25;9.65;;;1.27;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:29:51;7.28;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:32:17;8.88;;;1.27;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:34:43;6.25;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:37:09;8.70;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:39:35;8.15;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:42:01;4.95;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:44:28;6.18;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:46:54;8.00;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:49:22;9.33;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:51:51;6.97;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:54:19;5.78;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:56:45;8.13;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T05:59:12;5.80;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:01:38;8.03;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:04:04;4.88;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:06:30;9.18;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:08:57;8.40;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:11:23;5.75;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:13:49;4.67;;;0.53;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:16:15;7.60;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:18:44;4.38;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:21:11;7.40;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:23:37;6.22;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:26:03;6.00;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:28:30;12.55;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:30:59;7.00;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:33:30;8.60;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:35:56;6.45;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:38:22;8.70;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:40:48;6.40;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:43:14;5.78;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:45:40;7.43;;;0.98;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:48:06;7.50;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:50:32;6.23;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:52:58;7.68;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:55:24;5.22;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T06:57:51;5.70;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:00:17;7.25;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:02:44;5.93;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:05:10;8.20;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:07:36;6.60;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:10:02;5.80;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:12:30;6.00;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:14:56;6.33;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:17:22;6.07;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:19:49;5.47;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:22:15;5.70;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:24:49;8.07;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:27:18;4.60;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:29:44;5.82;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:32:10;7.15;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:34:38;4.78;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:37:04;7.85;;;1.65;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:39:30;5.47;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:41:56;5.95;;;1.35;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:44:23;7.75;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:46:49;6.97;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:49:15;10.27;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:51:42;6.20;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:54:09;7.40;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:56:35;8.20;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T07:59:01;5.63;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:01:27;4.93;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:03:53;6.87;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:06:22;5.72;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:08:49;5.82;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:11:15;6.13;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:13:41;6.97;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:16:07;8.07;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:18:33;4.97;;;0.95;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:21:00;7.20;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:23:26;7.35;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:25:53;7.40;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:28:19;7.80;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:30:47;6.10;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:33:13;7.65;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:35:39;7.65;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:38:05;8.07;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:40:31;5.40;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:42:57;6.15;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:45:29;4.07;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:47:55;7.38;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:50:21;5.28;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:52:47;5.33;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:55:14;4.13;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T08:57:40;5.45;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:00:09;6.00;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:02:41;6.22;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:05:07;5.33;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:07:34;7.50;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:10:01;3.90;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:12:27;5.93;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:14:53;5.85;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:17:19;5.63;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:19:45;4.25;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:22:16;5.07;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:24:42;3.78;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:27:08;4.82;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:29:35;5.13;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:32:03;6.63;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:34:34;5.18;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:37:04;3.60;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:39:31;5.28;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:42:01;4.37;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:47:14;5.28;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:49:41;5.72;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:52:07;5.00;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:54:35;6.57;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:57:01;5.60;;;1.02;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T09:59:30;5.90;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:01:57;8.48;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:04:23;7.43;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:06:50;5.47;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:09:16;6.00;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:11:42;5.63;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:14:11;6.93;;;1.05;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:16:39;5.93;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:19:06;5.53;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:21:33;6.53;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:23:59;3.65;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:26:26;4.88;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:28:58;3.88;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:31:27;9.67;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:33:54;4.18;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:36:27;7.07;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:38:53;4.57;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:41:22;6.30;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:43:52;4.40;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:46:18;6.90;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:48:44;4.90;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:51:11;4.50;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:53:40;4.80;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:56:08;2.83;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T10:58:42;6.40;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:01:09;5.38;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:03:39;4.50;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:06:05;5.63;;;1.02;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:08:41;3.40;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:11:07;7.50;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:13:35;4.70;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:16:01;4.95;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:18:28;3.42;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:20:54;3.77;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:28:20;3.95;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:33:43;3.90;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:38:44;5.68;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:41:10;2.20;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:43:37;5.78;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:46:09;3.67;;;0.53;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:48:38;4.97;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:51:05;3.30;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:53:40;3.90;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:56:26;2.50;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T11:58:53;4.80;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:01:20;3.05;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:04:22;5.25;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:06:34;3.13;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:09:01;4.50;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:11:30;4.67;;;0.83;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:13:57;6.32;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:16:24;6.95;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:18:52;7.35;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:21:19;5.97;;;1.67;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:23:45;4.47;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:26:12;6.05;;;1.52;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:28:38;5.88;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:31:04;6.40;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:33:32;6.65;;;1.85;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:35:58;6.50;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:38:24;7.65;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:40:50;6.88;;;1.52;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:43:19;8.00;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:45:45;8.57;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:48:11;5.70;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:50:38;5.78;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:53:08;8.43;;;1.88;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:55:35;8.10;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T12:58:05;5.90;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:00:37;6.93;;;1.27;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:03:04;5.85;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:05:32;5.55;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:07:59;4.88;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:10:28;4.28;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:12:56;6.20;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:15:23;4.13;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:17:50;5.43;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:20:16;4.50;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:22:54;3.83;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:25:27;2.60;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:27:54;5.32;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:30:20;3.55;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:32:58;3.47;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:35:27;4.57;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:38:05;5.10;;;0.67;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:40:32;5.95;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:43:11;5.35;;;1.35;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:45:38;6.60;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:48:05;6.22;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:50:35;5.03;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:53:01;4.72;;;1.05;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:55:34;5.07;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T13:58:01;3.55;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:00:34;4.30;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:03:13;3.57;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:05:45;4.50;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:08:14;3.95;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:10:45;3.60;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:13:15;5.85;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:15:42;4.20;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:18:11;4.45;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:20:39;3.47;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:23:06;4.43;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:25:35;4.88;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:28:04;6.33;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:30:36;5.15;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:33:03;3.53;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:35:30;4.30;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:37:59;3.33;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:40:27;4.07;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:42:58;5.18;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:45:24;6.00;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-11-21T14:47:51;2.88;;;0.32;;