sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-11-20T00:11:53;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T00:24:15;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T00:36:38;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T00:49:00;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T01:01:22;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T01:13:44;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T01:26:06;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T01:38:29;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T01:50:51;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T02:03:13;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T02:15:35;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T02:27:57;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T02:40:20;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T02:52:42;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T03:05:04;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T03:17:26;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T03:29:48;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T03:42:11;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T03:54:33;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T04:06:55;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T04:19:17;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T04:31:39;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T04:44:01;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T04:56:24;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T05:08:46;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T05:21:08;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T05:33:30;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T05:45:52;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T05:58:15;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T06:10:37;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T06:35:21;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T06:47:44;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T07:00:06;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T07:12:28;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T07:24:50;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T07:37:12;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T07:49:35;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T08:01:57;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T08:14:19;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T08:26:41;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T08:39:03;;;
47711;PMS7003;57457;51.634;5.886;2022-11-20T08:51:53;33.74;28.13;13.09
47711;PMS7003;57457;51.634;5.886;2022-11-20T09:05:12;39.02;29.44;14.94
47711;PMS7003;57457;51.634;5.886;2022-11-20T09:18:32;39.62;28.35;13.85
47711;PMS7003;57457;51.634;5.886;2022-11-20T09:31:51;32.17;27.59;13.63
47711;PMS7003;57457;51.634;5.886;2022-11-20T09:45:11;33.98;26.93;13.63
47711;PMS7003;57457;51.634;5.886;2022-11-20T09:58:31;31.21;26.06;13.63
47711;PMS7003;57457;51.634;5.886;2022-11-20T10:11:50;38.06;28.68;14.72
47711;PMS7003;57457;51.634;5.886;2022-11-20T10:25:10;34.82;28.79;14.18
47711;PMS7003;57457;51.634;5.886;2022-11-20T10:38:29;36.26;27.59;13.53
47711;PMS7003;57457;51.634;5.886;2022-11-20T11:05:09;37.82;28.13;14.07
47711;PMS7003;57457;51.634;5.886;2022-11-20T11:18:28;32.29;25.62;13.09
47711;PMS7003;57457;51.634;5.886;2022-11-20T11:31:48;35.42;27.59;13.85
47711;PMS7003;57457;51.634;5.886;2022-11-20T11:45:07;33.62;27.48;13.31
47711;PMS7003;57457;51.634;5.886;2022-11-20T11:58:27;32.17;25.95;12.76
47711;PMS7003;57457;51.634;5.886;2022-11-20T12:11:47;29.65;25.3;12.44
47711;PMS7003;57457;51.634;5.886;2022-11-20T12:25:06;33.86;25.52;12.54
47711;PMS7003;57457;51.634;5.886;2022-11-20T12:38:26;35.3;26.39;12.0
47711;PMS7003;57457;51.634;5.886;2022-11-20T12:51:45;38.42;25.73;11.13
47711;PMS7003;57457;51.634;5.886;2022-11-20T13:05:05;37.7;26.17;10.69
47711;PMS7003;57457;51.634;5.886;2022-11-20T13:18:25;32.53;26.39;12.22
47711;PMS7003;57457;51.634;5.886;2022-11-20T13:31:44;35.9;25.3;11.02
47711;PMS7003;57457;51.634;5.886;2022-11-20T13:45:04;36.14;25.73;11.13
47711;PMS7003;57457;51.634;5.886;2022-11-20T13:58:23;34.1;24.32;9.93
47711;PMS7003;57457;51.634;5.886;2022-11-20T14:11:43;32.89;23.77;9.82
47711;PMS7003;57457;51.634;5.886;2022-11-20T14:25:03;34.46;23.55;10.04
47711;PMS7003;57457;51.634;5.886;2022-11-20T14:38:22;29.53;23.23;9.93
47711;PMS7003;57457;51.634;5.886;2022-11-20T15:05:01;29.89;23.66;10.91
47711;PMS7003;57457;51.634;5.886;2022-11-20T15:31:41;29.53;24.21;10.58
47711;PMS7003;57457;51.634;5.886;2022-11-20T15:45:00;27.01;23.23;10.04
47711;PMS7003;57457;51.634;5.886;2022-11-20T15:58:20;27.37;22.25;9.49
47711;PMS7003;57457;51.634;5.886;2022-11-20T16:11:39;27.73;22.14;9.6
47711;PMS7003;57457;51.634;5.886;2022-11-20T16:24:59;30.25;23.99;10.69
47711;PMS7003;57457;51.634;5.886;2022-11-20T16:38:19;25.09;21.59;9.17
47711;PMS7003;57457;51.634;5.886;2022-11-20T16:51:38;27.37;23.23;10.04
47711;PMS7003;57457;51.634;5.886;2022-11-20T17:04:58;29.17;23.44;10.36
47711;PMS7003;57457;51.634;5.886;2022-11-20T17:18:18;25.69;21.59;9.49
47711;PMS7003;57457;51.634;5.886;2022-11-20T17:31:37;24.37;20.39;8.84
47711;PMS7003;57457;51.634;5.886;2022-11-20T17:44:57;19.81;19.08;8.18
47711;PMS7003;57457;51.634;5.886;2022-11-20T17:58:16;25.69;19.3;7.86
47711;PMS7003;57457;51.634;5.886;2022-11-20T18:11:36;17.29;17.67;7.97
47711;PMS7003;57457;51.634;5.886;2022-11-20T18:24:56;20.17;18.54;7.53
47711;PMS7003;57457;51.634;5.886;2022-11-20T18:38:15;20.17;18.32;7.42
47711;PMS7003;57457;51.634;5.886;2022-11-20T18:51:35;19.81;17.89;7.86
47711;PMS7003;57457;51.634;5.886;2022-11-20T19:04:54;21.61;18.98;8.73
47711;PMS7003;57457;51.634;5.886;2022-11-20T19:18:14;21.73;19.63;8.84
47711;PMS7003;57457;51.634;5.886;2022-11-20T19:31:34;21.49;19.63;8.84
47711;PMS7003;57457;51.634;5.886;2022-11-20T19:44:53;20.41;20.07;8.95
47711;PMS7003;57457;51.634;5.886;2022-11-20T19:58:13;22.81;19.96;8.73
47711;PMS7003;57457;51.634;5.886;2022-11-20T20:24:52;26.05;20.83;8.4
47711;PMS7003;57457;51.634;5.886;2022-11-20T20:38:12;20.77;20.5;9.27
47711;PMS7003;57457;51.634;5.886;2022-11-20T20:51:31;24.85;22.35;10.15
47711;PMS7003;57457;51.634;5.886;2022-11-20T21:04:51;24.73;22.14;10.58
47711;PMS7003;57457;51.634;5.886;2022-11-20T21:18:11;27.73;23.66;10.69
47711;PMS7003;57457;51.634;5.886;2022-11-20T21:44:50;29.89;24.97;10.47
47711;PMS7003;57457;51.634;5.886;2022-11-20T21:58:09;29.89;25.08;11.67
47711;PMS7003;57457;51.634;5.886;2022-11-20T22:11:29;31.81;25.73;11.56
47711;PMS7003;57457;51.634;5.886;2022-11-20T22:24:49;27.13;23.88;11.24
47711;PMS7003;57457;51.634;5.886;2022-11-20T22:38:08;30.97;24.43;11.24
47711;PMS7003;57457;51.634;5.886;2022-11-20T22:51:28;31.33;24.75;11.35
47711;PMS7003;57457;51.634;5.886;2022-11-20T23:04:48;30.13;25.08;11.35
47711;PMS7003;57457;51.634;5.886;2022-11-20T23:18:07;30.73;25.95;11.35
47711;PMS7003;57457;51.634;5.886;2022-11-20T23:31:27;31.09;25.73;11.56
47711;PMS7003;57457;51.634;5.886;2022-11-20T23:44:46;30.13;25.08;11.67
47711;PMS7003;57457;51.634;5.886;2022-11-20T23:58:06;30.61;25.62;11.35
