sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66521;SDS011;53349;53.538;8.584;2023-11-19T00:01:45;6.37;;;2.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:04:10;5.50;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:06:36;6.63;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:09:01;6.70;;;3.22;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:11:27;6.63;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:13:52;5.70;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:16:18;5.63;;;2.92;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:18:44;6.10;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:21:11;7.28;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:23:38;6.60;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:26:03;7.78;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:28:29;6.82;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:30:54;7.47;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:33:20;7.87;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:35:46;7.93;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:38:11;9.03;;;3.73;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:40:36;8.07;;;3.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:43:03;8.53;;;3.87;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:45:28;9.20;;;4.32;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:47:53;10.00;;;4.73;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:50:19;9.57;;;4.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:52:44;10.20;;;5.05;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:55:12;12.13;;;5.18;;
66521;SDS011;53349;53.538;8.584;2023-11-19T00:57:37;12.33;;;5.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:00:04;14.18;;;6.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:02:31;14.50;;;5.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:04:56;13.40;;;6.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:07:23;16.02;;;6.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:09:48;18.37;;;7.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:12:14;16.13;;;6.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:14:39;18.80;;;8.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:17:05;19.95;;;7.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:19:32;22.33;;;8.82;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:21:58;24.00;;;9.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:24:23;26.53;;;9.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:26:50;22.95;;;9.32;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:29:15;29.33;;;10.77;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:31:41;26.58;;;9.98;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:34:07;25.70;;;9.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:36:39;25.83;;;10.48;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:39:04;28.90;;;10.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:41:36;25.33;;;10.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:44:02;28.00;;;9.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:46:27;28.83;;;10.77;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:48:54;24.33;;;8.95;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:51:20;27.92;;;10.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:53:46;24.80;;;9.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:56:14;27.75;;;10.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T01:58:40;31.97;;;10.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:01:07;26.67;;;10.05;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:03:34;25.00;;;9.88;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:06:00;26.67;;;10.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:08:26;24.23;;;10.88;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:10:51;26.43;;;10.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:13:17;28.40;;;10.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:15:43;26.50;;;10.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:21:09;32.83;;;10.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:23:34;30.07;;;10.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:26:14;27.10;;;10.85;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:28:43;26.20;;;9.95;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:31:11;24.03;;;9.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:33:37;27.15;;;10.18;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:36:05;26.42;;;10.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:38:34;25.40;;;9.87;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:41:07;24.85;;;9.73;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:43:32;23.67;;;9.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:46:00;22.73;;;9.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:48:27;21.67;;;8.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:50:53;23.95;;;8.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:53:18;25.60;;;8.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:55:44;18.87;;;7.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T02:58:09;19.48;;;7.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:00:39;22.98;;;8.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:03:04;20.52;;;8.38;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:05:31;19.80;;;7.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:07:56;20.60;;;8.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:10:23;21.52;;;7.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:12:49;21.30;;;8.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:15:16;21.38;;;8.38;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:17:42;26.70;;;8.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:20:08;28.20;;;8.55;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:22:38;22.87;;;7.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:25:04;22.67;;;8.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:27:29;24.75;;;8.52;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:29:55;23.40;;;8.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:32:23;25.65;;;9.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:34:51;28.37;;;9.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:37:17;25.15;;;8.45;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:39:45;24.27;;;8.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:42:10;23.50;;;8.15;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:44:36;26.13;;;8.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:47:01;30.40;;;9.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:49:27;24.60;;;9.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:51:52;21.67;;;8.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:54:18;30.47;;;8.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:56:43;25.23;;;8.77;;
66521;SDS011;53349;53.538;8.584;2023-11-19T03:59:08;34.13;;;8.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:01:34;32.33;;;9.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:04:00;28.23;;;9.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:06:27;30.93;;;8.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:08:53;23.40;;;8.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:11:18;31.60;;;9.23;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:13:43;23.00;;;7.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:16:14;31.10;;;8.23;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:18:44;26.90;;;7.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:21:09;25.33;;;7.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:23:34;23.67;;;7.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:26:04;20.60;;;7.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:28:33;28.60;;;6.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:31:00;25.30;;;6.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:33:28;31.83;;;6.38;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:35:53;30.33;;;7.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:38:20;27.42;;;6.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:40:46;19.83;;;6.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:43:13;24.58;;;6.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:45:38;23.83;;;6.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:48:04;24.30;;;6.23;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:50:30;30.63;;;6.17;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:52:57;24.63;;;5.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:55:22;24.13;;;5.05;;
66521;SDS011;53349;53.538;8.584;2023-11-19T04:57:48;21.85;;;5.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:00:14;25.83;;;5.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:02:40;23.25;;;4.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:05:06;26.83;;;5.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:07:31;31.97;;;5.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:09:56;24.30;;;5.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:12:23;23.88;;;4.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:14:48;19.70;;;4.37;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:17:14;25.83;;;4.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:19:39;22.90;;;3.92;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:22:05;24.92;;;4.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:24:32;28.70;;;4.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:26:59;23.10;;;4.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:29:27;23.35;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:31:54;24.67;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:34:20;19.95;;;4.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:36:46;28.25;;;4.55;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:39:12;27.03;;;4.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:41:37;27.20;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:44:04;18.63;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:46:29;26.50;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:48:57;18.33;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:51:26;25.85;;;4.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:54:02;24.85;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:56:34;20.42;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T05:59:05;24.83;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:01:30;26.65;;;4.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:03:56;27.50;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:06:21;27.67;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:08:47;28.95;;;4.35;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:11:12;37.90;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:13:38;33.53;;;3.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:16:06;35.25;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:18:33;33.73;;;5.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:20:59;37.38;;;4.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:23:24;29.83;;;5.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:25:51;32.53;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:28:16;28.20;;;4.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:30:42;23.77;;;4.37;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:33:07;32.80;;;4.73;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:35:33;34.65;;;3.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:38:00;32.63;;;4.32;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:40:26;25.87;;;3.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:42:51;32.97;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:45:17;37.35;;;4.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:47:43;39.83;;;5.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:50:08;41.90;;;5.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:52:34;25.37;;;4.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:54:59;34.07;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:57:25;36.57;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T06:59:50;28.33;;;4.23;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:02:17;35.13;;;4.55;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:04:43;29.75;;;4.22;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:07:09;33.13;;;4.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:09:37;38.30;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:12:03;37.57;;;4.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:14:30;32.65;;;4.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:16:56;36.03;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:19:22;38.57;;;4.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:21:49;30.40;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:24:15;33.25;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:26:45;31.45;;;4.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:29:11;38.75;;;4.18;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:31:36;27.73;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:34:07;29.57;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:36:33;28.30;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:38:59;31.70;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:41:24;31.33;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:43:49;32.25;;;4.35;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:46:16;24.70;;;3.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:48:41;34.60;;;4.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:51:07;36.33;;;4.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:53:33;32.97;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:56:00;26.63;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T07:58:25;41.15;;;4.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:00:54;25.13;;;4.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:03:19;23.65;;;3.92;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:05:47;30.83;;;3.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:08:12;36.10;;;4.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:10:38;36.97;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:13:03;33.38;;;4.18;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:15:30;32.47;;;4.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:17:56;29.92;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:20:24;27.98;;;4.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:22:49;29.47;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:25:16;31.27;;;4.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:27:42;30.13;;;4.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:30:07;29.97;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:32:33;35.38;;;4.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:35:02;33.20;;;4.68;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:37:27;37.70;;;3.87;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:39:53;30.37;;;4.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:42:18;35.17;;;4.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:44:49;32.28;;;4.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:47:14;36.22;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:49:41;27.33;;;3.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:52:07;31.80;;;3.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:54:32;33.93;;;4.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:56:59;29.45;;;4.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T08:59:24;33.77;;;4.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:01:51;41.13;;;5.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:04:16;33.97;;;4.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:06:43;26.23;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:09:08;27.97;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:11:34;32.60;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:14:03;29.25;;;4.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:16:31;25.05;;;3.92;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:18:57;33.43;;;3.93;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:21:23;29.90;;;4.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:23:48;38.63;;;4.27;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:26:14;30.73;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:28:39;38.17;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:31:14;31.23;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:33:43;30.63;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:36:11;28.65;;;4.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:38:37;27.42;;;3.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:41:04;28.33;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:43:30;34.10;;;4.15;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:45:56;29.92;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:48:24;39.40;;;6.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:50:52;40.28;;;6.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:53:17;28.35;;;4.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:55:43;26.60;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T09:58:10;32.08;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:00:39;28.58;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:03:07;30.10;;;3.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:05:34;29.77;;;4.22;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:08:01;30.83;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:10:29;33.15;;;4.05;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:13:00;34.10;;;4.22;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:15:27;33.27;;;4.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:17:58;29.50;;;4.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:20:26;32.20;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:23:00;39.22;;;4.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:25:26;34.67;;;4.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:27:53;29.80;;;4.43;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:30:23;19.57;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:33:11;28.55;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:38:38;28.10;;;3.92;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:41:26;29.40;;;5.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:43:54;26.53;;;4.57;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:46:23;23.23;;;3.22;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:49:04;27.50;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:51:29;29.90;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:54:04;24.10;;;3.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:56:30;28.48;;;4.18;;
66521;SDS011;53349;53.538;8.584;2023-11-19T10:58:56;32.45;;;3.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:01:32;30.30;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:04:04;28.30;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:06:36;25.75;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:09:05;25.20;;;3.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:11:32;27.23;;;3.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:13:58;25.48;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:16:27;23.52;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:18:55;22.38;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:21:22;27.13;;;3.78;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:30:34;25.70;;;3.45;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:33:31;21.40;;;3.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:38:30;32.45;;;3.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:49:27;26.38;;;4.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T11:59:48;24.25;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:02:15;28.45;;;3.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:04:43;26.15;;;3.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:07:21;27.00;;;4.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:09:51;28.40;;;3.38;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:12:19;25.48;;;3.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:20:00;26.85;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:22:26;26.27;;;3.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:24:53;26.03;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:27:19;22.35;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:29:48;26.05;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:32:14;25.40;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:34:40;28.52;;;3.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:37:06;23.20;;;3.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:39:31;24.10;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:41:57;26.42;;;3.35;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:44:23;24.13;;;3.30;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:47:01;23.75;;;3.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:49:31;18.65;;;2.88;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:51:59;23.77;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:54:37;22.20;;;2.88;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:57:03;25.43;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T12:59:29;23.85;;;3.28;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:01:55;30.20;;;3.60;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:04:27;25.10;;;3.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:06:53;28.80;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:09:27;24.47;;;3.17;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:11:55;27.98;;;3.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:14:22;23.85;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:16:48;30.10;;;3.53;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:19:17;23.38;;;3.58;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:21:43;21.88;;;3.40;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:24:10;21.00;;;3.58;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:26:35;26.42;;;4.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:29:01;26.30;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:31:28;17.90;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:33:54;23.87;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:36:19;23.67;;;3.33;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:38:46;24.60;;;3.63;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:41:12;21.13;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:43:39;24.45;;;2.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:46:05;25.85;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:48:32;25.67;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:50:57;17.33;;;3.08;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:53:23;22.50;;;3.17;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:55:50;16.73;;;2.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T13:58:16;18.00;;;3.05;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:00:42;20.92;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:03:07;20.50;;;2.72;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:05:34;21.60;;;3.65;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:08:00;23.70;;;3.73;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:10:25;24.33;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:12:51;26.95;;;3.58;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:15:17;25.67;;;3.07;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:17:44;20.73;;;3.67;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:20:10;20.80;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:22:36;24.70;;;3.20;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:25:01;19.73;;;3.03;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:27:28;23.70;;;3.13;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:29:53;21.60;;;2.70;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:32:20;25.67;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:34:48;26.20;;;2.97;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:37:13;22.30;;;2.90;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:39:39;20.75;;;2.75;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:42:04;18.50;;;2.72;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:44:30;25.83;;;3.00;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:46:56;27.67;;;3.37;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:49:22;17.75;;;3.10;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:51:47;23.83;;;3.50;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:54:14;23.67;;;2.83;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:56:40;20.90;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T14:59:07;18.75;;;2.80;;
66521;SDS011;53349;53.538;8.584;2023-11-19T15:01:33;21.27;;;2.87;;
66521;SDS011;53349;53.538;8.584;2023-11-19T15:04:04;19.65;;;2.47;;
66521;SDS011;53349;53.538;8.584;2023-11-19T15:06:34;21.88;;;3.25;;
66521;SDS011;53349;53.538;8.584;2023-11-19T15:08:59;21.43;;;2.73;;