sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-12-14T00:00:25;102955.75;;;-12.83;44.31
60089;BME280;45961;53.574;55.878;2023-12-14T00:01:26;102957.13;;;-12.85;43.81
60089;BME280;45961;53.574;55.878;2023-12-14T00:02:27;102953.03;;;-12.85;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T00:03:28;102954.41;;;-12.87;44.45
60089;BME280;45961;53.574;55.878;2023-12-14T00:04:29;102951.25;;;-12.86;44.52
60089;BME280;45961;53.574;55.878;2023-12-14T00:05:30;102949.81;;;-12.78;44.70
60089;BME280;45961;53.574;55.878;2023-12-14T00:06:31;102954.16;;;-12.83;44.84
60089;BME280;45961;53.574;55.878;2023-12-14T00:07:32;102947.34;;;-12.78;44.66
60089;BME280;45961;53.574;55.878;2023-12-14T00:08:33;102946.44;;;-12.79;44.79
60089;BME280;45961;53.574;55.878;2023-12-14T00:09:34;102953.91;;;-12.79;44.77
60089;BME280;45961;53.574;55.878;2023-12-14T00:10:34;102945.28;;;-12.75;44.75
60089;BME280;45961;53.574;55.878;2023-12-14T00:11:38;102951.88;;;-12.76;44.61
60089;BME280;45961;53.574;55.878;2023-12-14T00:12:39;102953.00;;;-12.74;44.64
60089;BME280;45961;53.574;55.878;2023-12-14T00:13:40;102953.47;;;-12.76;44.45
60089;BME280;45961;53.574;55.878;2023-12-14T00:14:41;102950.53;;;-12.79;44.18
60089;BME280;45961;53.574;55.878;2023-12-14T00:15:42;102936.22;;;-12.75;44.11
60089;BME280;45961;53.574;55.878;2023-12-14T00:16:43;102940.34;;;-12.81;44.15
60089;BME280;45961;53.574;55.878;2023-12-14T00:17:44;102941.44;;;-12.79;44.35
60089;BME280;45961;53.574;55.878;2023-12-14T00:18:45;102939.63;;;-12.74;44.32
60089;BME280;45961;53.574;55.878;2023-12-14T00:19:46;102926.47;;;-12.73;44.47
60089;BME280;45961;53.574;55.878;2023-12-14T00:20:47;102933.06;;;-12.79;44.37
60089;BME280;45961;53.574;55.878;2023-12-14T00:21:48;102936.03;;;-12.82;44.71
60089;BME280;45961;53.574;55.878;2023-12-14T00:22:49;102924.91;;;-12.78;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T00:23:50;102930.34;;;-12.75;44.04
60089;BME280;45961;53.574;55.878;2023-12-14T00:24:51;102928.31;;;-12.78;43.90
60089;BME280;45961;53.574;55.878;2023-12-14T00:25:52;102925.59;;;-12.79;44.02
60089;BME280;45961;53.574;55.878;2023-12-14T00:26:53;102924.47;;;-12.81;43.97
60089;BME280;45961;53.574;55.878;2023-12-14T00:27:53;102919.66;;;-12.74;44.02
60089;BME280;45961;53.574;55.878;2023-12-14T00:28:54;102922.16;;;-12.74;43.80
60089;BME280;45961;53.574;55.878;2023-12-14T00:29:55;102926.69;;;-12.72;44.07
60089;BME280;45961;53.574;55.878;2023-12-14T00:30:56;102913.13;;;-12.74;44.09
60089;BME280;45961;53.574;55.878;2023-12-14T00:31:57;102917.88;;;-12.75;43.74
60089;BME280;45961;53.574;55.878;2023-12-14T00:32:58;102914.00;;;-12.73;43.90
60089;BME280;45961;53.574;55.878;2023-12-14T00:33:59;102912.63;;;-12.71;44.13
60089;BME280;45961;53.574;55.878;2023-12-14T00:35:00;102908.34;;;-12.72;43.84
60089;BME280;45961;53.574;55.878;2023-12-14T00:36:01;102903.78;;;-12.69;44.21
60089;BME280;45961;53.574;55.878;2023-12-14T00:37:01;102911.06;;;-12.76;44.12
60089;BME280;45961;53.574;55.878;2023-12-14T00:38:02;102910.41;;;-12.81;43.87
60089;BME280;45961;53.574;55.878;2023-12-14T00:39:03;102901.34;;;-12.80;43.97
60089;BME280;45961;53.574;55.878;2023-12-14T00:40:04;102900.00;;;-12.84;44.08
60089;BME280;45961;53.574;55.878;2023-12-14T00:41:05;102904.03;;;-12.79;44.19
60089;BME280;45961;53.574;55.878;2023-12-14T00:42:06;102899.53;;;-12.81;44.17
60089;BME280;45961;53.574;55.878;2023-12-14T00:43:07;102898.59;;;-12.76;44.33
60089;BME280;45961;53.574;55.878;2023-12-14T00:44:08;102901.31;;;-12.75;44.19
60089;BME280;45961;53.574;55.878;2023-12-14T00:45:09;102897.00;;;-12.76;44.23
60089;BME280;45961;53.574;55.878;2023-12-14T00:46:10;102897.94;;;-12.81;44.14
60089;BME280;45961;53.574;55.878;2023-12-14T00:47:11;102891.41;;;-12.86;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T00:48:13;102895.22;;;-12.82;44.39
60089;BME280;45961;53.574;55.878;2023-12-14T00:49:13;102892.25;;;-12.80;44.41
60089;BME280;45961;53.574;55.878;2023-12-14T00:50:14;102900.88;;;-12.78;44.42
60089;BME280;45961;53.574;55.878;2023-12-14T00:51:15;102899.75;;;-12.80;44.37
60089;BME280;45961;53.574;55.878;2023-12-14T00:52:16;102891.81;;;-12.77;44.23
60089;BME280;45961;53.574;55.878;2023-12-14T00:53:17;102892.25;;;-12.80;44.29
60089;BME280;45961;53.574;55.878;2023-12-14T00:54:18;102894.78;;;-12.85;43.87
60089;BME280;45961;53.574;55.878;2023-12-14T00:55:18;102890.91;;;-12.78;43.90
60089;BME280;45961;53.574;55.878;2023-12-14T00:56:19;102889.72;;;-12.74;44.13
60089;BME280;45961;53.574;55.878;2023-12-14T00:57:20;102879.75;;;-12.69;44.06
60089;BME280;45961;53.574;55.878;2023-12-14T00:58:21;102884.09;;;-12.79;43.73
60089;BME280;45961;53.574;55.878;2023-12-14T00:59:22;102883.41;;;-12.72;43.94
60089;BME280;45961;53.574;55.878;2023-12-14T01:00:23;102884.09;;;-12.73;43.63
60089;BME280;45961;53.574;55.878;2023-12-14T01:01:23;102868.22;;;-12.74;43.51
60089;BME280;45961;53.574;55.878;2023-12-14T01:02:24;102876.16;;;-12.76;43.79
60089;BME280;45961;53.574;55.878;2023-12-14T01:03:25;102876.38;;;-12.69;43.97
60089;BME280;45961;53.574;55.878;2023-12-14T01:04:26;102880.91;;;-12.72;44.40
60089;BME280;45961;53.574;55.878;2023-12-14T01:05:27;102875.47;;;-12.70;44.37
60089;BME280;45961;53.574;55.878;2023-12-14T01:06:28;102871.63;;;-12.79;43.97
60089;BME280;45961;53.574;55.878;2023-12-14T01:07:29;102874.56;;;-12.76;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T01:08:30;102873.88;;;-12.75;44.73
60089;BME280;45961;53.574;55.878;2023-12-14T01:09:30;102873.41;;;-12.72;44.57
60089;BME280;45961;53.574;55.878;2023-12-14T01:10:31;102879.09;;;-12.79;44.10
60089;BME280;45961;53.574;55.878;2023-12-14T01:11:33;102879.34;;;-12.77;44.34
60089;BME280;45961;53.574;55.878;2023-12-14T01:12:34;102880.44;;;-12.75;44.63
60089;BME280;45961;53.574;55.878;2023-12-14T01:13:35;102872.06;;;-12.76;44.77
60089;BME280;45961;53.574;55.878;2023-12-14T01:14:36;102872.06;;;-12.76;44.59
60089;BME280;45961;53.574;55.878;2023-12-14T01:15:37;102880.69;;;-12.79;44.42
60089;BME280;45961;53.574;55.878;2023-12-14T01:16:38;102876.16;;;-12.76;44.38
60089;BME280;45961;53.574;55.878;2023-12-14T01:17:39;102880.94;;;-12.78;44.72
60089;BME280;45961;53.574;55.878;2023-12-14T01:18:40;102870.97;;;-12.78;44.51
60089;BME280;45961;53.574;55.878;2023-12-14T01:19:41;102880.91;;;-12.72;44.88
60089;BME280;45961;53.574;55.878;2023-12-14T01:20:41;102877.47;;;-12.67;44.89
60089;BME280;45961;53.574;55.878;2023-12-14T01:21:42;102880.22;;;-12.71;44.73
60089;BME280;45961;53.574;55.878;2023-12-14T01:22:47;102878.19;;;-12.74;44.10
60089;BME280;45961;53.574;55.878;2023-12-14T01:23:48;102880.00;;;-12.78;44.28
60089;BME280;45961;53.574;55.878;2023-12-14T01:24:49;102871.63;;;-12.73;44.67
60089;BME280;45961;53.574;55.878;2023-12-14T01:25:50;102869.34;;;-12.72;44.63
60089;BME280;45961;53.574;55.878;2023-12-14T01:26:51;102872.03;;;-12.64;44.78
60089;BME280;45961;53.574;55.878;2023-12-14T01:27:52;102875.00;;;-12.73;44.71
60089;BME280;45961;53.574;55.878;2023-12-14T01:28:53;102877.97;;;-12.70;44.79
60089;BME280;45961;53.574;55.878;2023-12-14T01:29:54;102864.34;;;-12.66;44.92
60089;BME280;45961;53.574;55.878;2023-12-14T01:30:55;102873.88;;;-12.69;44.84
60089;BME280;45961;53.574;55.878;2023-12-14T01:31:57;102868.69;;;-12.76;44.87
60089;BME280;45961;53.574;55.878;2023-12-14T01:32:58;102870.94;;;-12.72;44.90
60089;BME280;45961;53.574;55.878;2023-12-14T01:33:59;102865.69;;;-12.68;45.15
60089;BME280;45961;53.574;55.878;2023-12-14T01:35:00;102872.94;;;-12.64;44.92
60089;BME280;45961;53.574;55.878;2023-12-14T01:36:00;102873.19;;;-12.68;45.16
60089;BME280;45961;53.574;55.878;2023-12-14T01:37:01;102876.81;;;-12.66;45.16
60089;BME280;45961;53.574;55.878;2023-12-14T01:38:02;102871.13;;;-12.65;45.05
60089;BME280;45961;53.574;55.878;2023-12-14T01:39:03;102874.97;;;-12.61;45.00
60089;BME280;45961;53.574;55.878;2023-12-14T01:40:05;102866.84;;;-12.66;44.58
60089;BME280;45961;53.574;55.878;2023-12-14T01:41:06;102870.44;;;-12.64;44.88
60089;BME280;45961;53.574;55.878;2023-12-14T01:42:07;102866.59;;;-12.62;44.89
60089;BME280;45961;53.574;55.878;2023-12-14T01:43:08;102873.19;;;-12.68;44.43
60089;BME280;45961;53.574;55.878;2023-12-14T01:44:11;102869.97;;;-12.67;44.41
60089;BME280;45961;53.574;55.878;2023-12-14T01:45:11;102865.66;;;-12.62;44.38
60089;BME280;45961;53.574;55.878;2023-12-14T01:46:15;102867.25;;;-12.63;44.53
60089;BME280;45961;53.574;55.878;2023-12-14T01:47:17;102867.25;;;-12.63;44.55
60089;BME280;45961;53.574;55.878;2023-12-14T01:48:18;102864.09;;;-12.62;44.75
60089;BME280;45961;53.574;55.878;2023-12-14T01:49:19;102867.22;;;-12.57;44.59
60089;BME280;45961;53.574;55.878;2023-12-14T01:50:19;102872.94;;;-12.64;44.15
60089;BME280;45961;53.574;55.878;2023-12-14T01:51:20;102857.25;;;-12.63;44.19
60089;BME280;45961;53.574;55.878;2023-12-14T01:52:21;102861.34;;;-12.63;44.00
60089;BME280;45961;53.574;55.878;2023-12-14T01:53:22;102851.38;;;-12.63;44.15
60089;BME280;45961;53.574;55.878;2023-12-14T01:54:23;102850.53;;;-12.75;44.63
60089;BME280;45961;53.574;55.878;2023-12-14T01:55:24;102846.19;;;-12.71;44.74
60089;BME280;45961;53.574;55.878;2023-12-14T01:56:27;102853.25;;;-12.74;44.87
60089;BME280;45961;53.574;55.878;2023-12-14T01:57:28;102848.53;;;-12.78;44.79
60089;BME280;45961;53.574;55.878;2023-12-14T01:58:29;102853.97;;;-12.80;44.57
60089;BME280;45961;53.574;55.878;2023-12-14T01:59:30;102847.63;;;-12.84;45.09
60089;BME280;45961;53.574;55.878;2023-12-14T02:00:39;102848.53;;;-12.78;45.18
60089;BME280;45961;53.574;55.878;2023-12-14T02:01:43;102846.47;;;-12.80;44.86
60089;BME280;45961;53.574;55.878;2023-12-14T02:02:44;102857.34;;;-12.80;44.57
60089;BME280;45961;53.574;55.878;2023-12-14T02:03:48;102851.00;;;-12.78;44.65
60089;BME280;45961;53.574;55.878;2023-12-14T02:04:50;102846.44;;;-12.69;44.54
60089;BME280;45961;53.574;55.878;2023-12-14T02:05:51;102847.78;;;-12.65;44.46
60089;BME280;45961;53.574;55.878;2023-12-14T02:06:52;102845.75;;;-12.68;44.08
60089;BME280;45961;53.574;55.878;2023-12-14T02:07:52;102846.84;;;-12.60;44.23
60089;BME280;45961;53.574;55.878;2023-12-14T02:08:53;102848.19;;;-12.62;44.02
60089;BME280;45961;53.574;55.878;2023-12-14T02:09:55;102848.69;;;-12.65;44.08
60089;BME280;45961;53.574;55.878;2023-12-14T02:10:55;102843.91;;;-12.63;44.49
60089;BME280;45961;53.574;55.878;2023-12-14T02:11:56;102850.03;;;-12.67;44.28
60089;BME280;45961;53.574;55.878;2023-12-14T02:12:57;102851.88;;;-12.72;44.28
60089;BME280;45961;53.574;55.878;2023-12-14T02:14:02;102841.63;;;-12.62;44.61
60089;BME280;45961;53.574;55.878;2023-12-14T02:15:03;102850.94;;;-12.61;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T02:16:05;102857.72;;;-12.60;44.46
60089;BME280;45961;53.574;55.878;2023-12-14T02:17:05;102848.63;;;-12.59;44.54
60089;BME280;45961;53.574;55.878;2023-12-14T02:18:06;102859.59;;;-12.70;44.37
60089;BME280;45961;53.574;55.878;2023-12-14T02:19:07;102854.13;;;-12.68;44.49
60089;BME280;45961;53.574;55.878;2023-12-14T02:20:08;102853.44;;;-12.66;44.39
60089;BME280;45961;53.574;55.878;2023-12-14T02:21:09;102849.13;;;-12.68;44.45
60089;BME280;45961;53.574;55.878;2023-12-14T02:22:10;102848.69;;;-12.65;44.41
60089;BME280;45961;53.574;55.878;2023-12-14T02:23:11;102854.13;;;-12.62;44.52
60089;BME280;45961;53.574;55.878;2023-12-14T02:24:12;102851.63;;;-12.62;44.27
60089;BME280;45961;53.574;55.878;2023-12-14T02:25:13;102850.22;;;-12.60;44.25
60089;BME280;45961;53.574;55.878;2023-12-14T02:26:14;102848.19;;;-12.57;44.24
60089;BME280;45961;53.574;55.878;2023-12-14T02:27:15;102845.00;;;-12.56;44.36
60089;BME280;45961;53.574;55.878;2023-12-14T02:28:17;102853.41;;;-12.61;44.44
60089;BME280;45961;53.574;55.878;2023-12-14T02:29:18;102846.84;;;-12.60;44.47
60089;BME280;45961;53.574;55.878;2023-12-14T02:30:19;102839.16;;;-12.62;44.42
60089;BME280;45961;53.574;55.878;2023-12-14T02:31:20;102851.19;;;-12.71;44.59
60089;BME280;45961;53.574;55.878;2023-12-14T02:32:21;102856.00;;;-12.78;44.67
60089;BME280;45961;53.574;55.878;2023-12-14T02:33:21;102850.09;;;-12.78;44.88
60089;BME280;45961;53.574;55.878;2023-12-14T02:34:22;102844.66;;;-12.76;44.78
60089;BME280;45961;53.574;55.878;2023-12-14T02:35:25;102843.78;;;-12.82;44.81
60089;BME280;45961;53.574;55.878;2023-12-14T02:36:26;102849.66;;;-12.81;44.73
60089;BME280;45961;53.574;55.878;2023-12-14T02:37:27;102836.50;;;-12.80;44.68
60089;BME280;45961;53.574;55.878;2023-12-14T02:38:28;102842.81;;;-12.71;44.84
60089;BME280;45961;53.574;55.878;2023-12-14T02:39:29;102839.66;;;-12.70;44.67
60089;BME280;45961;53.574;55.878;2023-12-14T02:40:29;102845.78;;;-12.74;44.69
60089;BME280;45961;53.574;55.878;2023-12-14T02:41:30;102835.31;;;-12.71;44.61
60089;BME280;45961;53.574;55.878;2023-12-14T02:42:31;102839.59;;;-12.64;44.54
60089;BME280;45961;53.574;55.878;2023-12-14T02:43:32;102839.16;;;-12.62;44.57
60089;BME280;45961;53.574;55.878;2023-12-14T02:44:34;102842.06;;;-12.59;44.52
60089;BME280;45961;53.574;55.878;2023-12-14T02:45:34;102848.88;;;-12.58;44.62
60089;BME280;45961;53.574;55.878;2023-12-14T02:46:35;102851.81;;;-12.60;44.68
60089;BME280;45961;53.574;55.878;2023-12-14T02:47:36;102859.34;;;-12.66;44.97
60089;BME280;45961;53.574;55.878;2023-12-14T02:48:37;102854.38;;;-12.66;45.45
60089;BME280;45961;53.574;55.878;2023-12-14T02:49:38;102867.13;;;-12.87;45.96
60089;BME280;45961;53.574;55.878;2023-12-14T02:50:39;102855.59;;;-12.92;46.26
60089;BME280;45961;53.574;55.878;2023-12-14T02:51:40;102866.34;;;-13.10;46.71
60089;BME280;45961;53.574;55.878;2023-12-14T02:52:41;102864.09;;;-13.14;47.30
60089;BME280;45961;53.574;55.878;2023-12-14T02:53:42;102877.88;;;-13.16;47.72
60089;BME280;45961;53.574;55.878;2023-12-14T02:54:43;102877.28;;;-13.26;48.78
60089;BME280;45961;53.574;55.878;2023-12-14T02:55:43;102876.13;;;-13.23;48.94
60089;BME280;45961;53.574;55.878;2023-12-14T02:56:44;102885.41;;;-13.27;48.64
60089;BME280;45961;53.574;55.878;2023-12-14T02:57:45;102878.19;;;-13.31;48.74
60089;BME280;45961;53.574;55.878;2023-12-14T02:58:46;102882.94;;;-13.27;49.20
60089;BME280;45961;53.574;55.878;2023-12-14T02:59:51;102882.50;;;-13.25;49.09
60089;BME280;45961;53.574;55.878;2023-12-14T03:00:52;102881.81;;;-13.29;48.49
60089;BME280;45961;53.574;55.878;2023-12-14T03:01:53;102888.38;;;-13.35;48.27
60089;BME280;45961;53.574;55.878;2023-12-14T03:02:54;102884.56;;;-13.33;48.57
60089;BME280;45961;53.574;55.878;2023-12-14T03:03:55;102889.31;;;-13.40;48.21
60089;BME280;45961;53.574;55.878;2023-12-14T03:04:56;102880.03;;;-13.41;48.42
60089;BME280;45961;53.574;55.878;2023-12-14T03:05:56;102884.34;;;-13.52;48.22
60089;BME280;45961;53.574;55.878;2023-12-14T03:06:57;102886.13;;;-13.51;48.57
60089;BME280;45961;53.574;55.878;2023-12-14T03:08:03;102892.28;;;-13.54;48.52
60089;BME280;45961;53.574;55.878;2023-12-14T03:09:03;102892.50;;;-13.53;48.68
60089;BME280;45961;53.574;55.878;2023-12-14T03:10:04;102893.41;;;-13.52;48.79
60089;BME280;45961;53.574;55.878;2023-12-14T03:11:06;102897.72;;;-13.57;48.69
60089;BME280;45961;53.574;55.878;2023-12-14T03:12:06;102890.91;;;-13.52;48.69
60089;BME280;45961;53.574;55.878;2023-12-14T03:13:07;102882.53;;;-13.53;49.22
60089;BME280;45961;53.574;55.878;2023-12-14T03:14:08;102887.97;;;-13.55;49.37
60089;BME280;45961;53.574;55.878;2023-12-14T03:15:09;102893.41;;;-13.58;49.77
60089;BME280;45961;53.574;55.878;2023-12-14T03:16:10;102893.41;;;-13.58;50.44
60089;BME280;45961;53.574;55.878;2023-12-14T03:17:11;102890.47;;;-13.61;50.94
60089;BME280;45961;53.574;55.878;2023-12-14T03:18:16;102900.22;;;-13.62;51.33
60089;BME280;45961;53.574;55.878;2023-12-14T03:19:17;102894.75;;;-13.71;50.88
60089;BME280;45961;53.574;55.878;2023-12-14T03:20:18;102892.28;;;-13.71;50.90
60089;BME280;45961;53.574;55.878;2023-12-14T03:21:19;102890.25;;;-13.62;50.45
60089;BME280;45961;53.574;55.878;2023-12-14T03:22:20;102890.69;;;-13.65;50.01
60089;BME280;45961;53.574;55.878;2023-12-14T03:23:21;102888.66;;;-13.62;50.25
60089;BME280;45961;53.574;55.878;2023-12-14T03:24:22;102892.03;;;-13.67;50.19
60089;BME280;45961;53.574;55.878;2023-12-14T03:25:23;102888.44;;;-13.69;49.77
60089;BME280;45961;53.574;55.878;2023-12-14T03:26:23;102883.00;;;-13.72;49.18
60089;BME280;45961;53.574;55.878;2023-12-14T03:27:24;102878.69;;;-13.79;49.52
60089;BME280;45961;53.574;55.878;2023-12-14T03:28:25;102883.00;;;-13.72;49.44
60089;BME280;45961;53.574;55.878;2023-12-14T03:29:27;102882.56;;;-13.70;50.19
60089;BME280;45961;53.574;55.878;2023-12-14T03:30:27;102883.25;;;-13.71;51.15
60089;BME280;45961;53.574;55.878;2023-12-14T03:31:28;102878.47;;;-13.69;51.13
60089;BME280;45961;53.574;55.878;2023-12-14T03:32:29;102885.75;;;-13.71;50.87
60089;BME280;45961;53.574;55.878;2023-12-14T03:33:30;102889.56;;;-13.67;50.94
60089;BME280;45961;53.574;55.878;2023-12-14T03:34:31;102885.94;;;-13.63;51.11
60089;BME280;45961;53.574;55.878;2023-12-14T03:35:32;102881.44;;;-13.66;51.42
60089;BME280;45961;53.574;55.878;2023-12-14T03:36:33;102879.38;;;-13.69;51.55
60089;BME280;45961;53.574;55.878;2023-12-14T03:37:34;102879.38;;;-13.69;51.81
60089;BME280;45961;53.574;55.878;2023-12-14T03:38:35;102876.66;;;-13.64;51.72
60089;BME280;45961;53.574;55.878;2023-12-14T03:39:36;102879.81;;;-13.60;51.58
60089;BME280;45961;53.574;55.878;2023-12-14T03:40:37;102869.66;;;-13.61;52.25
60089;BME280;45961;53.574;55.878;2023-12-14T03:41:38;102882.31;;;-13.65;52.16
60089;BME280;45961;53.574;55.878;2023-12-14T03:42:39;102882.31;;;-13.60;52.06
60089;BME280;45961;53.574;55.878;2023-12-14T03:43:40;102881.19;;;-13.62;52.17
60089;BME280;45961;53.574;55.878;2023-12-14T03:44:41;102879.84;;;-13.54;52.54
60089;BME280;45961;53.574;55.878;2023-12-14T03:45:41;102872.56;;;-13.53;52.35
60089;BME280;45961;53.574;55.878;2023-12-14T03:46:42;102882.97;;;-13.44;52.51
60089;BME280;45961;53.574;55.878;2023-12-14T03:47:43;102874.81;;;-13.37;52.02
60089;BME280;45961;53.574;55.878;2023-12-14T03:48:44;102881.84;;;-13.40;51.37
60089;BME280;45961;53.574;55.878;2023-12-14T03:49:45;102873.47;;;-13.41;51.80
60089;BME280;45961;53.574;55.878;2023-12-14T03:50:46;102868.47;;;-13.41;50.97
60089;BME280;45961;53.574;55.878;2023-12-14T03:51:47;102875.28;;;-13.34;50.32
60089;BME280;45961;53.574;55.878;2023-12-14T03:52:48;102869.81;;;-13.26;50.35
60089;BME280;45961;53.574;55.878;2023-12-14T03:53:48;102873.88;;;-13.27;49.97
60089;BME280;45961;53.574;55.878;2023-12-14T03:54:49;102873.88;;;-13.27;49.52
60089;BME280;45961;53.574;55.878;2023-12-14T03:55:50;102869.53;;;-13.22;49.26
60089;BME280;45961;53.574;55.878;2023-12-14T03:56:51;102867.22;;;-13.15;49.04
60089;BME280;45961;53.574;55.878;2023-12-14T03:57:52;102862.69;;;-13.12;48.79
60089;BME280;45961;53.574;55.878;2023-12-14T03:58:53;102863.59;;;-13.06;48.33
60089;BME280;45961;53.574;55.878;2023-12-14T03:59:54;102858.78;;;-12.99;48.13
60089;BME280;45961;53.574;55.878;2023-12-14T04:00:55;102863.28;;;-12.90;47.91
60089;BME280;45961;53.574;55.878;2023-12-14T04:01:56;102856.75;;;-12.90;47.60
60089;BME280;45961;53.574;55.878;2023-12-14T04:02:57;102857.88;;;-12.94;47.29
60089;BME280;45961;53.574;55.878;2023-12-14T04:03:58;102856.28;;;-12.93;47.51
60089;BME280;45961;53.574;55.878;2023-12-14T04:04:59;102851.97;;;-12.88;47.45
60089;BME280;45961;53.574;55.878;2023-12-14T04:05:59;102853.75;;;-12.82;47.20
60089;BME280;45961;53.574;55.878;2023-12-14T04:07:00;102845.09;;;-12.78;47.39
60089;BME280;45961;53.574;55.878;2023-12-14T04:08:01;102841.94;;;-12.77;47.32
60089;BME280;45961;53.574;55.878;2023-12-14T04:09:02;102844.88;;;-12.80;47.11
60089;BME280;45961;53.574;55.878;2023-12-14T04:10:03;102845.09;;;-12.73;47.38
60089;BME280;45961;53.574;55.878;2023-12-14T04:11:04;102846.94;;;-12.77;47.32
60089;BME280;45961;53.574;55.878;2023-12-14T04:12:05;102844.19;;;-12.79;47.57
60089;BME280;45961;53.574;55.878;2023-12-14T04:13:06;102844.44;;;-12.77;47.52
60089;BME280;45961;53.574;55.878;2023-12-14T04:14:07;102845.78;;;-12.79;48.05
60089;BME280;45961;53.574;55.878;2023-12-14T04:15:10;102841.94;;;-12.77;47.93
60089;BME280;45961;53.574;55.878;2023-12-14T04:16:11;102846.03;;;-12.83;48.00
60089;BME280;45961;53.574;55.878;2023-12-14T04:17:12;102848.53;;;-12.83;48.28
60089;BME280;45961;53.574;55.878;2023-12-14T04:18:13;102848.53;;;-12.83;48.79
60089;BME280;45961;53.574;55.878;2023-12-14T04:19:13;102848.06;;;-12.81;48.84
60089;BME280;45961;53.574;55.878;2023-12-14T04:20:16;102847.59;;;-12.78;48.59
60089;BME280;45961;53.574;55.878;2023-12-14T04:21:17;102855.56;;;-12.81;49.28
60089;BME280;45961;53.574;55.878;2023-12-14T04:22:18;102848.94;;;-12.75;49.18
60089;BME280;45961;53.574;55.878;2023-12-14T04:23:18;102843.50;;;-12.72;48.67
60089;BME280;45961;53.574;55.878;2023-12-14T04:24:19;102856.16;;;-12.71;48.00
60089;BME280;45961;53.574;55.878;2023-12-14T04:25:20;102855.72;;;-12.68;47.90
60089;BME280;45961;53.574;55.878;2023-12-14T04:26:21;102849.63;;;-12.70;47.97
60089;BME280;45961;53.574;55.878;2023-12-14T04:27:22;102840.75;;;-12.68;48.12
60089;BME280;45961;53.574;55.878;2023-12-14T04:28:28;102844.16;;;-12.68;47.97
60089;BME280;45961;53.574;55.878;2023-12-14T04:29:29;102847.28;;;-12.63;48.21
60089;BME280;45961;53.574;55.878;2023-12-14T04:30:30;102850.44;;;-12.58;48.04
60089;BME280;45961;53.574;55.878;2023-12-14T04:31:30;102852.72;;;-12.60;47.73
60089;BME280;45961;53.574;55.878;2023-12-14T04:32:31;102843.66;;;-12.59;48.05
60089;BME280;45961;53.574;55.878;2023-12-14T04:33:32;102844.94;;;-12.50;48.63
60089;BME280;45961;53.574;55.878;2023-12-14T04:34:35;102843.41;;;-12.55;48.05
60089;BME280;45961;53.574;55.878;2023-12-14T04:35:36;102840.88;;;-12.50;48.12
60089;BME280;45961;53.574;55.878;2023-12-14T04:36:37;102841.28;;;-12.47;47.74
60089;BME280;45961;53.574;55.878;2023-12-14T04:37:38;102844.69;;;-12.46;47.57
60089;BME280;45961;53.574;55.878;2023-12-14T04:38:39;102836.06;;;-12.43;47.74
60089;BME280;45961;53.574;55.878;2023-12-14T04:39:40;102838.03;;;-12.34;47.60
60089;BME280;45961;53.574;55.878;2023-12-14T04:40:41;102830.16;;;-12.37;47.06
60089;BME280;45961;53.574;55.878;2023-12-14T04:41:42;102826.69;;;-12.32;47.17
60089;BME280;45961;53.574;55.878;2023-12-14T04:42:43;102824.66;;;-12.35;47.04
60089;BME280;45961;53.574;55.878;2023-12-14T04:43:44;102820.56;;;-12.29;46.94
60089;BME280;45961;53.574;55.878;2023-12-14T04:44:44;102829.84;;;-12.28;46.66
60089;BME280;45961;53.574;55.878;2023-12-14T04:45:45;102826.38;;;-12.23;46.64
60089;BME280;45961;53.574;55.878;2023-12-14T04:46:49;102826.88;;;-12.25;46.63
60089;BME280;45961;53.574;55.878;2023-12-14T04:48:08;102825.72;;;-12.22;46.74
60089;BME280;45961;53.574;55.878;2023-12-14T04:49:09;102825.03;;;-12.21;46.81
60089;BME280;45961;53.574;55.878;2023-12-14T04:50:10;102817.97;;;-12.17;46.79
60089;BME280;45961;53.574;55.878;2023-12-14T04:51:12;102811.13;;;-12.13;46.47
60089;BME280;45961;53.574;55.878;2023-12-14T04:52:14;102814.72;;;-12.11;46.63
60089;BME280;45961;53.574;55.878;2023-12-14T04:53:14;102813.56;;;-12.07;46.51
60089;BME280;45961;53.574;55.878;2023-12-14T04:54:16;102820.59;;;-12.05;46.13
60089;BME280;45961;53.574;55.878;2023-12-14T04:55:16;102812.34;;;-11.98;46.41
60089;BME280;45961;53.574;55.878;2023-12-14T04:56:17;102808.69;;;-11.95;46.35
60089;BME280;45961;53.574;55.878;2023-12-14T04:57:18;102815.53;;;-11.99;46.51
60089;BME280;45961;53.574;55.878;2023-12-14T04:58:19;102816.69;;;-12.03;46.41
60089;BME280;45961;53.574;55.878;2023-12-14T04:59:20;102815.34;;;-12.01;46.44
60089;BME280;45961;53.574;55.878;2023-12-14T05:00:21;102821.16;;;-11.95;46.36
60089;BME280;45961;53.574;55.878;2023-12-14T05:01:22;102815.91;;;-11.90;46.47
60089;BME280;45961;53.574;55.878;2023-12-14T05:02:23;102817.75;;;-11.89;46.33
60089;BME280;45961;53.574;55.878;2023-12-14T05:03:24;102823.00;;;-11.93;45.91
60089;BME280;45961;53.574;55.878;2023-12-14T05:04:25;102823.00;;;-11.93;45.49
60089;BME280;45961;53.574;55.878;2023-12-14T05:05:26;102817.31;;;-11.92;44.55
60089;BME280;45961;53.574;55.878;2023-12-14T05:06:27;102818.63;;;-11.89;44.57
60089;BME280;45961;53.574;55.878;2023-12-14T05:07:28;102810.72;;;-11.92;44.33
60089;BME280;45961;53.574;55.878;2023-12-14T05:08:30;102808.38;;;-11.85;44.69
60089;BME280;45961;53.574;55.878;2023-12-14T05:09:31;102799.88;;;-11.80;44.71
60089;BME280;45961;53.574;55.878;2023-12-14T05:10:32;102799.63;;;-11.76;44.80
60089;BME280;45961;53.574;55.878;2023-12-14T05:11:33;102798.94;;;-11.75;44.59