sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75359;BME280;64046;51.978;5.934;2024-02-23T00:02:03;98586.09;;;10.19;90.53
75359;BME280;64046;51.978;5.934;2024-02-23T00:04:33;98604.66;;;10.05;90.81
75359;BME280;64046;51.978;5.934;2024-02-23T00:07:02;98597.28;;;10.10;90.55
75359;BME280;64046;51.978;5.934;2024-02-23T00:09:31;98607.53;;;10.13;90.43
75359;BME280;64046;51.978;5.934;2024-02-23T00:12:01;98618.69;;;10.15;88.66
75359;BME280;64046;51.978;5.934;2024-02-23T00:14:30;98610.13;;;10.13;88.09
75359;BME280;64046;51.978;5.934;2024-02-23T00:17:05;98611.66;;;10.38;88.02
75359;BME280;64046;51.978;5.934;2024-02-23T00:19:35;98623.34;;;10.23;88.74
75359;BME280;64046;51.978;5.934;2024-02-23T00:22:04;98626.78;;;10.24;89.46
75359;BME280;64046;51.978;5.934;2024-02-23T00:24:33;98623.78;;;10.28;89.69
75359;BME280;64046;51.978;5.934;2024-02-23T00:27:03;98623.00;;;10.39;90.06
75359;BME280;64046;51.978;5.934;2024-02-23T00:29:32;98630.00;;;10.38;90.15
75359;BME280;64046;51.978;5.934;2024-02-23T00:32:05;98631.63;;;10.62;89.95
75359;BME280;64046;51.978;5.934;2024-02-23T00:34:35;98635.84;;;10.42;89.86
75359;BME280;64046;51.978;5.934;2024-02-23T00:37:05;98647.75;;;10.46;89.79
75359;BME280;64046;51.978;5.934;2024-02-23T00:39:34;98636.19;;;10.49;89.73
75359;BME280;64046;51.978;5.934;2024-02-23T00:42:04;98641.06;;;10.53;89.55
75359;BME280;64046;51.978;5.934;2024-02-23T00:44:33;98649.75;;;10.54;89.64
75359;BME280;64046;51.978;5.934;2024-02-23T00:47:06;98665.41;;;10.77;88.96
75359;BME280;64046;51.978;5.934;2024-02-23T00:49:35;98667.38;;;10.63;89.29
75359;BME280;64046;51.978;5.934;2024-02-23T00:52:05;98668.75;;;10.67;89.03
75359;BME280;64046;51.978;5.934;2024-02-23T00:54:34;98664.63;;;10.65;88.87
75359;BME280;64046;51.978;5.934;2024-02-23T00:57:04;98689.25;;;10.62;88.46
75359;BME280;64046;51.978;5.934;2024-02-23T00:59:33;98696.31;;;10.50;87.82
75359;BME280;64046;51.978;5.934;2024-02-23T01:02:05;98689.88;;;10.54;87.17
75359;BME280;64046;51.978;5.934;2024-02-23T01:04:35;98689.13;;;10.30;87.86
75359;BME280;64046;51.978;5.934;2024-02-23T01:07:04;98689.22;;;10.28;88.14
75359;BME280;64046;51.978;5.934;2024-02-23T01:09:33;98693.19;;;10.34;88.01
75359;BME280;64046;51.978;5.934;2024-02-23T01:12:03;98686.16;;;10.46;87.42
75359;BME280;64046;51.978;5.934;2024-02-23T01:14:32;98692.38;;;10.45;87.90
75359;BME280;64046;51.978;5.934;2024-02-23T01:17:05;98694.13;;;10.55;87.83
75359;BME280;64046;51.978;5.934;2024-02-23T01:19:34;98707.97;;;10.58;88.08
75359;BME280;64046;51.978;5.934;2024-02-23T01:22:03;98706.84;;;10.60;88.45
75359;BME280;64046;51.978;5.934;2024-02-23T01:24:33;98709.47;;;10.60;88.47
75359;BME280;64046;51.978;5.934;2024-02-23T01:27:03;98701.16;;;10.66;88.46
75359;BME280;64046;51.978;5.934;2024-02-23T01:29:32;98706.03;;;10.60;88.94
75359;BME280;64046;51.978;5.934;2024-02-23T01:32:02;98717.13;;;10.63;88.87
75359;BME280;64046;51.978;5.934;2024-02-23T01:34:34;98720.44;;;10.77;88.60
75359;BME280;64046;51.978;5.934;2024-02-23T01:37:03;98709.59;;;10.70;88.75
75359;BME280;64046;51.978;5.934;2024-02-23T01:39:32;98712.09;;;10.60;88.48
75359;BME280;64046;51.978;5.934;2024-02-23T01:42:02;98720.69;;;10.62;88.53
75359;BME280;64046;51.978;5.934;2024-02-23T01:44:31;98719.75;;;10.63;88.73
75359;BME280;64046;51.978;5.934;2024-02-23T01:47:01;98718.31;;;10.59;88.59
75359;BME280;64046;51.978;5.934;2024-02-23T01:49:33;98723.28;;;10.73;88.19
75359;BME280;64046;51.978;5.934;2024-02-23T01:52:04;98732.59;;;10.66;88.37
75359;BME280;64046;51.978;5.934;2024-02-23T01:54:34;98741.03;;;10.59;87.93
75359;BME280;64046;51.978;5.934;2024-02-23T01:57:03;98745.69;;;10.55;88.15
75359;BME280;64046;51.978;5.934;2024-02-23T01:59:33;98756.53;;;10.62;87.93
75359;BME280;64046;51.978;5.934;2024-02-23T02:02:04;98760.78;;;10.63;87.36
75359;BME280;64046;51.978;5.934;2024-02-23T02:04:36;98750.69;;;10.81;86.82
75359;BME280;64046;51.978;5.934;2024-02-23T02:07:05;98759.72;;;10.65;87.08
75359;BME280;64046;51.978;5.934;2024-02-23T02:09:35;98766.53;;;10.68;86.74
75359;BME280;64046;51.978;5.934;2024-02-23T02:12:04;98759.72;;;10.65;86.59
75359;BME280;64046;51.978;5.934;2024-02-23T02:14:34;98765.44;;;10.59;86.04
75359;BME280;64046;51.978;5.934;2024-02-23T02:17:03;98762.34;;;10.54;86.21
75359;BME280;64046;51.978;5.934;2024-02-23T02:19:36;98761.63;;;10.52;85.72
75359;BME280;64046;51.978;5.934;2024-02-23T02:22:05;98766.28;;;10.48;85.72
75359;BME280;64046;51.978;5.934;2024-02-23T02:24:34;98768.88;;;10.48;85.25
75359;BME280;64046;51.978;5.934;2024-02-23T02:27:07;98767.31;;;10.46;84.89
75359;BME280;64046;51.978;5.934;2024-02-23T02:29:36;98770.19;;;10.43;84.79
75359;BME280;64046;51.978;5.934;2024-02-23T02:32:06;98767.31;;;10.46;84.29
75359;BME280;64046;51.978;5.934;2024-02-23T02:34:38;98776.28;;;10.54;83.96
75359;BME280;64046;51.978;5.934;2024-02-23T02:37:07;98777.78;;;10.34;84.11
75359;BME280;64046;51.978;5.934;2024-02-23T02:39:36;98783.03;;;10.34;84.28
75359;BME280;64046;51.978;5.934;2024-02-23T02:42:06;98774.47;;;10.44;83.92
75359;BME280;64046;51.978;5.934;2024-02-23T02:44:36;98785.06;;;10.42;83.83
75359;BME280;64046;51.978;5.934;2024-02-23T02:47:05;98787.94;;;10.50;83.36
75359;BME280;64046;51.978;5.934;2024-02-23T02:49:39;98783.28;;;10.43;83.22
75359;BME280;64046;51.978;5.934;2024-02-23T02:52:08;98792.94;;;10.42;83.08
75359;BME280;64046;51.978;5.934;2024-02-23T02:54:37;98794.00;;;10.39;83.03
75359;BME280;64046;51.978;5.934;2024-02-23T02:57:07;98793.16;;;10.39;82.91
75359;BME280;64046;51.978;5.934;2024-02-23T02:59:36;98793.06;;;10.41;82.61
75359;BME280;64046;51.978;5.934;2024-02-23T03:02:05;98794.00;;;10.39;82.05
75359;BME280;64046;51.978;5.934;2024-02-23T03:04:35;98801.44;;;10.33;82.21
75359;BME280;64046;51.978;5.934;2024-02-23T03:07:06;98798.53;;;10.49;81.93
75359;BME280;64046;51.978;5.934;2024-02-23T03:09:36;98794.69;;;10.30;82.00
75359;BME280;64046;51.978;5.934;2024-02-23T03:12:05;98793.50;;;10.34;82.03
75359;BME280;64046;51.978;5.934;2024-02-23T03:14:35;98801.69;;;10.30;81.89
75359;BME280;64046;51.978;5.934;2024-02-23T03:17:07;98799.09;;;10.41;81.30
75359;BME280;64046;51.978;5.934;2024-02-23T03:19:36;98806.22;;;10.28;81.41
75359;BME280;64046;51.978;5.934;2024-02-23T03:22:09;98803.41;;;10.42;81.04
75359;BME280;64046;51.978;5.934;2024-02-23T03:24:38;98810.00;;;10.24;80.90
75359;BME280;64046;51.978;5.934;2024-02-23T03:27:07;98803.81;;;10.25;80.93
75359;BME280;64046;51.978;5.934;2024-02-23T03:29:38;98811.09;;;10.32;80.73
75359;BME280;64046;51.978;5.934;2024-02-23T03:32:07;98804.53;;;10.27;80.83
75359;BME280;64046;51.978;5.934;2024-02-23T03:34:37;98812.97;;;10.19;80.74
75359;BME280;64046;51.978;5.934;2024-02-23T03:37:09;98817.78;;;10.36;80.76
75359;BME280;64046;51.978;5.934;2024-02-23T03:39:38;98817.22;;;10.20;80.56
75359;BME280;64046;51.978;5.934;2024-02-23T03:42:08;98839.16;;;10.19;80.60
75359;BME280;64046;51.978;5.934;2024-02-23T03:44:37;98835.66;;;10.18;80.67
75359;BME280;64046;51.978;5.934;2024-02-23T03:47:08;98836.88;;;10.26;80.50
75359;BME280;64046;51.978;5.934;2024-02-23T03:49:38;98824.88;;;10.23;80.41
75359;BME280;64046;51.978;5.934;2024-02-23T03:52:10;98837.56;;;10.41;80.02
75359;BME280;64046;51.978;5.934;2024-02-23T03:54:39;98835.00;;;10.28;80.26
75359;BME280;64046;51.978;5.934;2024-02-23T03:57:09;98827.38;;;10.25;80.21
75359;BME280;64046;51.978;5.934;2024-02-23T03:59:38;98836.66;;;10.17;80.27
75359;BME280;64046;51.978;5.934;2024-02-23T04:02:07;98838.53;;;10.15;80.51
75359;BME280;64046;51.978;5.934;2024-02-23T04:04:37;98839.84;;;10.21;80.66
75359;BME280;64046;51.978;5.934;2024-02-23T04:07:06;98842.06;;;10.14;80.52
75359;BME280;64046;51.978;5.934;2024-02-23T04:09:38;98854.88;;;10.30;80.31
75359;BME280;64046;51.978;5.934;2024-02-23T04:12:07;98858.97;;;10.10;80.67
75359;BME280;64046;51.978;5.934;2024-02-23T04:14:37;98850.28;;;10.10;80.70
75359;BME280;64046;51.978;5.934;2024-02-23T04:17:07;98853.13;;;10.07;81.01
75359;BME280;64046;51.978;5.934;2024-02-23T04:19:40;98851.25;;;10.20;80.76
75359;BME280;64046;51.978;5.934;2024-02-23T04:22:09;98862.66;;;10.08;80.99
75359;BME280;64046;51.978;5.934;2024-02-23T04:24:41;98871.16;;;10.22;80.77
75359;BME280;64046;51.978;5.934;2024-02-23T04:27:11;98858.59;;;10.03;81.06
75359;BME280;64046;51.978;5.934;2024-02-23T04:29:40;98867.72;;;9.98;81.05
75359;BME280;64046;51.978;5.934;2024-02-23T04:32:10;98870.94;;;10.01;81.29
75359;BME280;64046;51.978;5.934;2024-02-23T04:34:39;98876.16;;;10.01;80.86
75359;BME280;64046;51.978;5.934;2024-02-23T04:37:08;98875.84;;;10.06;80.99
75359;BME280;64046;51.978;5.934;2024-02-23T04:39:43;98882.25;;;10.02;81.10
75359;BME280;64046;51.978;5.934;2024-02-23T04:42:12;98868.25;;;10.03;81.16
75359;BME280;64046;51.978;5.934;2024-02-23T04:44:41;98878.69;;;10.03;81.31
75359;BME280;64046;51.978;5.934;2024-02-23T04:47:11;98888.31;;;10.02;81.30
75359;BME280;64046;51.978;5.934;2024-02-23T04:49:40;98882.03;;;10.05;81.31
75359;BME280;64046;51.978;5.934;2024-02-23T04:52:09;98886.22;;;10.08;80.84
75359;BME280;64046;51.978;5.934;2024-02-23T04:54:41;98889.34;;;10.24;80.78
75359;BME280;64046;51.978;5.934;2024-02-23T04:57:11;98903.78;;;10.05;80.87
75359;BME280;64046;51.978;5.934;2024-02-23T04:59:40;98890.69;;;10.05;81.00
75359;BME280;64046;51.978;5.934;2024-02-23T05:02:09;98897.09;;;10.01;80.97
75359;BME280;64046;51.978;5.934;2024-02-23T05:04:39;98909.38;;;10.01;81.13
75359;BME280;64046;51.978;5.934;2024-02-23T05:07:08;98893.44;;;10.04;81.23
75359;BME280;64046;51.978;5.934;2024-02-23T05:09:40;98915.94;;;10.07;80.97
75359;BME280;64046;51.978;5.934;2024-02-23T05:12:10;98908.91;;;10.07;81.10
75359;BME280;64046;51.978;5.934;2024-02-23T05:14:39;98913.81;;;10.12;81.02
75359;BME280;64046;51.978;5.934;2024-02-23T05:17:08;98906.69;;;10.14;80.99
75359;BME280;64046;51.978;5.934;2024-02-23T05:19:37;98917.97;;;10.14;80.76
75359;BME280;64046;51.978;5.934;2024-02-23T05:22:07;98919.31;;;10.20;80.80
75359;BME280;64046;51.978;5.934;2024-02-23T05:24:36;98909.13;;;10.28;80.62
75359;BME280;64046;51.978;5.934;2024-02-23T05:27:08;98906.50;;;10.52;80.29
75359;BME280;64046;51.978;5.934;2024-02-23T05:29:37;98909.06;;;10.41;80.35
75359;BME280;64046;51.978;5.934;2024-02-23T05:32:07;98898.13;;;10.47;80.39
75359;BME280;64046;51.978;5.934;2024-02-23T05:34:37;98904.22;;;10.48;80.29
75359;BME280;64046;51.978;5.934;2024-02-23T05:37:07;98899.25;;;10.56;79.96
75359;BME280;64046;51.978;5.934;2024-02-23T05:39:37;98896.72;;;10.43;79.91
75359;BME280;64046;51.978;5.934;2024-02-23T05:42:09;98894.59;;;10.60;79.92
75359;BME280;64046;51.978;5.934;2024-02-23T05:44:38;98890.63;;;10.43;80.02
75359;BME280;64046;51.978;5.934;2024-02-23T05:47:08;98894.94;;;10.44;80.09
75359;BME280;64046;51.978;5.934;2024-02-23T05:49:40;98894.09;;;10.43;79.91
75359;BME280;64046;51.978;5.934;2024-02-23T05:52:09;98902.66;;;10.45;79.76
75359;BME280;64046;51.978;5.934;2024-02-23T05:54:38;98908.25;;;10.41;79.86
75359;BME280;64046;51.978;5.934;2024-02-23T05:57:10;98913.28;;;10.55;79.57
75359;BME280;64046;51.978;5.934;2024-02-23T05:59:39;98917.66;;;10.43;79.89
75359;BME280;64046;51.978;5.934;2024-02-23T06:02:09;98916.16;;;10.52;79.64
75359;BME280;64046;51.978;5.934;2024-02-23T06:04:40;98916.88;;;10.65;79.10
75359;BME280;64046;51.978;5.934;2024-02-23T06:07:09;98903.75;;;10.54;79.23
75359;BME280;64046;51.978;5.934;2024-02-23T06:09:38;98907.94;;;10.56;78.96
75359;BME280;64046;51.978;5.934;2024-02-23T06:12:10;98903.81;;;10.77;78.55
75359;BME280;64046;51.978;5.934;2024-02-23T06:14:40;98902.59;;;10.58;78.29
75359;BME280;64046;51.978;5.934;2024-02-23T06:17:09;98899.84;;;10.60;78.69
75359;BME280;64046;51.978;5.934;2024-02-23T06:19:39;98893.78;;;10.59;78.40
75359;BME280;64046;51.978;5.934;2024-02-23T06:22:08;98900.91;;;10.57;78.45
75359;BME280;64046;51.978;5.934;2024-02-23T06:24:38;98899.97;;;10.58;78.46
75359;BME280;64046;51.978;5.934;2024-02-23T06:27:10;98893.44;;;10.75;77.97
75359;BME280;64046;51.978;5.934;2024-02-23T06:29:39;98897.69;;;10.53;77.96
75359;BME280;64046;51.978;5.934;2024-02-23T06:32:09;98895.91;;;10.54;78.23
75359;BME280;64046;51.978;5.934;2024-02-23T06:34:38;98901.75;;;10.58;78.17
75359;BME280;64046;51.978;5.934;2024-02-23T06:37:07;98898.16;;;10.59;77.66
75359;BME280;64046;51.978;5.934;2024-02-23T06:39:36;98903.41;;;10.59;77.54
75359;BME280;64046;51.978;5.934;2024-02-23T06:42:06;98908.31;;;10.63;77.45
75359;BME280;64046;51.978;5.934;2024-02-23T06:44:38;98899.75;;;10.72;77.26
75359;BME280;64046;51.978;5.934;2024-02-23T06:47:07;98916.63;;;10.57;77.67
75359;BME280;64046;51.978;5.934;2024-02-23T06:49:37;98909.38;;;10.61;77.54
75359;BME280;64046;51.978;5.934;2024-02-23T06:52:06;98905.59;;;10.65;77.46
75359;BME280;64046;51.978;5.934;2024-02-23T06:54:35;98908.91;;;10.67;77.44
75359;BME280;64046;51.978;5.934;2024-02-23T06:57:04;98908.78;;;10.68;77.25
75359;BME280;64046;51.978;5.934;2024-02-23T06:59:34;98918.22;;;10.71;76.91
75359;BME280;64046;51.978;5.934;2024-02-23T07:02:06;98906.34;;;10.89;76.54
75359;BME280;64046;51.978;5.934;2024-02-23T07:04:35;98905.72;;;10.75;76.78
75359;BME280;64046;51.978;5.934;2024-02-23T07:07:04;98896.19;;;10.73;75.59
75359;BME280;64046;51.978;5.934;2024-02-23T07:09:35;98911.16;;;10.71;75.85
75359;BME280;64046;51.978;5.934;2024-02-23T07:12:06;98903.44;;;10.81;75.93
75359;BME280;64046;51.978;5.934;2024-02-23T07:14:38;98900.47;;;10.75;75.50
75359;BME280;64046;51.978;5.934;2024-02-23T07:17:09;98900.84;;;10.93;74.68
75359;BME280;64046;51.978;5.934;2024-02-23T07:19:39;98906.94;;;10.82;74.73
75359;BME280;64046;51.978;5.934;2024-02-23T07:22:08;98906.44;;;10.88;74.43
75359;BME280;64046;51.978;5.934;2024-02-23T07:24:39;98909.66;;;11.03;74.12
75359;BME280;64046;51.978;5.934;2024-02-23T07:27:09;98910.28;;;10.95;74.09
75359;BME280;64046;51.978;5.934;2024-02-23T07:29:38;98913.13;;;10.92;73.81
75359;BME280;64046;51.978;5.934;2024-02-23T07:32:10;98914.09;;;11.14;72.85
75359;BME280;64046;51.978;5.934;2024-02-23T07:34:39;98919.56;;;10.99;72.58
75359;BME280;64046;51.978;5.934;2024-02-23T07:37:08;98921.44;;;10.97;72.13
75359;BME280;64046;51.978;5.934;2024-02-23T07:39:38;98916.22;;;10.97;72.14
75359;BME280;64046;51.978;5.934;2024-02-23T07:42:07;98917.78;;;11.00;71.75
75359;BME280;64046;51.978;5.934;2024-02-23T07:44:37;98913.25;;;11.02;71.07
75359;BME280;64046;51.978;5.934;2024-02-23T07:47:06;98923.75;;;11.02;71.23
75359;BME280;64046;51.978;5.934;2024-02-23T07:49:38;98916.22;;;11.20;70.35
75359;BME280;64046;51.978;5.934;2024-02-23T07:52:08;98919.81;;;11.07;70.36
75359;BME280;64046;51.978;5.934;2024-02-23T07:54:38;98920.75;;;11.06;69.84
75359;BME280;64046;51.978;5.934;2024-02-23T07:57:08;98913.72;;;11.07;68.94
75359;BME280;64046;51.978;5.934;2024-02-23T07:59:37;98907.53;;;11.08;69.15
75359;BME280;64046;51.978;5.934;2024-02-23T08:02:07;98920.53;;;11.10;68.73
75359;BME280;64046;51.978;5.934;2024-02-23T08:04:39;98908.72;;;11.27;68.33
75359;BME280;64046;51.978;5.934;2024-02-23T08:07:08;98921.00;;;11.15;68.46
75359;BME280;64046;51.978;5.934;2024-02-23T08:09:37;98902.44;;;11.18;68.11
75359;BME280;64046;51.978;5.934;2024-02-23T08:12:07;98911.22;;;11.28;67.93
75359;BME280;64046;51.978;5.934;2024-02-23T08:14:37;98902.75;;;11.24;67.61
75359;BME280;64046;51.978;5.934;2024-02-23T08:17:08;98924.59;;;11.25;67.00
75359;BME280;64046;51.978;5.934;2024-02-23T08:19:40;98918.03;;;11.42;66.80
75359;BME280;64046;51.978;5.934;2024-02-23T08:22:09;98927.09;;;11.27;67.45
75359;BME280;64046;51.978;5.934;2024-02-23T08:24:39;98916.13;;;11.33;67.06
75359;BME280;64046;51.978;5.934;2024-02-23T08:27:08;98904.81;;;11.32;66.90
75359;BME280;64046;51.978;5.934;2024-02-23T08:29:38;98909.69;;;11.37;67.25
75359;BME280;64046;51.978;5.934;2024-02-23T08:32:07;98903.00;;;11.33;67.32
75359;BME280;64046;51.978;5.934;2024-02-23T08:34:37;98901.94;;;11.35;67.25
75359;BME280;64046;51.978;5.934;2024-02-23T08:37:08;98898.09;;;11.51;66.76
75359;BME280;64046;51.978;5.934;2024-02-23T08:39:38;98896.19;;;11.41;66.85
75359;BME280;64046;51.978;5.934;2024-02-23T08:42:08;98896.31;;;11.51;66.60
75359;BME280;64046;51.978;5.934;2024-02-23T08:44:37;98886.53;;;11.53;66.36
75359;BME280;64046;51.978;5.934;2024-02-23T08:47:07;98876.63;;;11.57;66.11
75359;BME280;64046;51.978;5.934;2024-02-23T08:49:36;98873.06;;;11.58;65.66
75359;BME280;64046;51.978;5.934;2024-02-23T08:52:08;98873.00;;;11.81;65.00
75359;BME280;64046;51.978;5.934;2024-02-23T08:54:37;98865.03;;;11.71;64.91
75359;BME280;64046;51.978;5.934;2024-02-23T08:57:06;98876.56;;;11.80;64.75
75359;BME280;64046;51.978;5.934;2024-02-23T08:59:36;98852.94;;;11.91;64.66
75359;BME280;64046;51.978;5.934;2024-02-23T09:02:05;98860.66;;;11.92;63.99
75359;BME280;64046;51.978;5.934;2024-02-23T09:04:35;98861.50;;;11.93;63.97
75359;BME280;64046;51.978;5.934;2024-02-23T09:07:07;98863.91;;;11.96;63.63
75359;BME280;64046;51.978;5.934;2024-02-23T09:09:37;98862.56;;;11.90;63.72
75359;BME280;64046;51.978;5.934;2024-02-23T09:12:07;98861.00;;;11.99;64.00
75359;BME280;64046;51.978;5.934;2024-02-23T09:14:40;98859.63;;;12.16;63.99
75359;BME280;64046;51.978;5.934;2024-02-23T09:17:09;98858.72;;;12.06;63.92
75359;BME280;64046;51.978;5.934;2024-02-23T09:19:39;98850.28;;;12.02;63.41
75359;BME280;64046;51.978;5.934;2024-02-23T09:22:11;98846.50;;;12.16;63.15
75359;BME280;64046;51.978;5.934;2024-02-23T09:24:40;98854.81;;;12.00;62.92
75359;BME280;64046;51.978;5.934;2024-02-23T09:27:12;98852.75;;;12.15;62.86
75359;BME280;64046;51.978;5.934;2024-02-23T09:29:41;98862.31;;;12.05;62.72
75359;BME280;64046;51.978;5.934;2024-02-23T09:32:11;98872.50;;;11.98;63.12
75359;BME280;64046;51.978;5.934;2024-02-23T09:34:40;98870.69;;;11.99;63.49
75359;BME280;64046;51.978;5.934;2024-02-23T09:37:13;98871.00;;;12.17;63.18
75359;BME280;64046;51.978;5.934;2024-02-23T09:39:43;98870.25;;;11.93;62.84
75359;BME280;64046;51.978;5.934;2024-02-23T09:42:12;98868.94;;;11.88;63.14
75359;BME280;64046;51.978;5.934;2024-02-23T09:44:41;98852.69;;;11.94;63.40
75359;BME280;64046;51.978;5.934;2024-02-23T09:47:14;98871.28;;;11.91;63.33
75359;BME280;64046;51.978;5.934;2024-02-23T09:49:43;98876.53;;;11.91;63.49
75359;BME280;64046;51.978;5.934;2024-02-23T09:52:16;98879.47;;;12.09;63.09
75359;BME280;64046;51.978;5.934;2024-02-23T09:54:48;98880.38;;;11.98;63.18
75359;BME280;64046;51.978;5.934;2024-02-23T09:57:17;98881.91;;;12.01;63.41
75359;BME280;64046;51.978;5.934;2024-02-23T09:59:48;98884.81;;;12.19;63.09
75359;BME280;64046;51.978;5.934;2024-02-23T10:02:18;98882.63;;;12.03;63.02
75359;BME280;64046;51.978;5.934;2024-02-23T10:04:48;98896.41;;;12.16;63.33
75359;BME280;64046;51.978;5.934;2024-02-23T10:07:21;98895.66;;;12.25;62.92
75359;BME280;64046;51.978;5.934;2024-02-23T10:09:52;98890.84;;;12.09;63.42
75359;BME280;64046;51.978;5.934;2024-02-23T10:12:21;98893.06;;;12.14;63.55
75359;BME280;64046;51.978;5.934;2024-02-23T10:14:51;98896.25;;;12.18;63.52
75359;BME280;64046;51.978;5.934;2024-02-23T10:17:20;98901.41;;;12.40;65.32
75359;BME280;64046;51.978;5.934;2024-02-23T10:19:50;98903.38;;;12.59;63.18
75359;BME280;64046;51.978;5.934;2024-02-23T10:22:22;98915.25;;;12.63;63.53
75359;BME280;64046;51.978;5.934;2024-02-23T10:24:51;98925.56;;;12.34;64.33
75359;BME280;64046;51.978;5.934;2024-02-23T10:27:21;98923.34;;;12.29;65.19
75359;BME280;64046;51.978;5.934;2024-02-23T10:29:51;98925.75;;;12.21;65.85
75359;BME280;64046;51.978;5.934;2024-02-23T10:32:20;98939.69;;;12.22;66.73
75359;BME280;64046;51.978;5.934;2024-02-23T10:34:51;98924.97;;;12.31;66.85
75359;BME280;64046;51.978;5.934;2024-02-23T10:37:24;98928.34;;;12.33;66.90
75359;BME280;64046;51.978;5.934;2024-02-23T10:39:57;98947.09;;;12.28;67.04
75359;BME280;64046;51.978;5.934;2024-02-23T10:42:30;98947.91;;;12.28;67.46
75359;BME280;64046;51.978;5.934;2024-02-23T10:45:02;98941.41;;;12.11;67.65
75359;BME280;64046;51.978;5.934;2024-02-23T10:47:33;98944.63;;;12.15;67.73
75359;BME280;64046;51.978;5.934;2024-02-23T10:50:04;98942.63;;;12.07;68.18
75359;BME280;64046;51.978;5.934;2024-02-23T10:52:38;98934.66;;;12.30;68.37
75359;BME280;64046;51.978;5.934;2024-02-23T10:55:09;98949.94;;;12.25;68.12
75359;BME280;64046;51.978;5.934;2024-02-23T10:57:38;98923.94;;;12.22;67.88
75359;BME280;64046;51.978;5.934;2024-02-23T11:00:09;98946.84;;;12.31;67.59
75359;BME280;64046;51.978;5.934;2024-02-23T11:02:43;98942.88;;;12.37;66.99
75359;BME280;64046;51.978;5.934;2024-02-23T11:05:15;98955.53;;;12.32;66.75
75359;BME280;64046;51.978;5.934;2024-02-23T11:07:49;98949.44;;;12.42;66.42
75359;BME280;64046;51.978;5.934;2024-02-23T11:10:18;98945.69;;;12.24;66.43
75359;BME280;64046;51.978;5.934;2024-02-23T11:12:57;98944.88;;;12.44;65.66
75359;BME280;64046;51.978;5.934;2024-02-23T11:15:27;98958.38;;;12.40;65.91
75359;BME280;64046;51.978;5.934;2024-02-23T11:18:00;98955.88;;;12.38;65.68
75359;BME280;64046;51.978;5.934;2024-02-23T11:20:34;98958.09;;;12.54;65.26
75359;BME280;64046;51.978;5.934;2024-02-23T11:23:15;98952.56;;;12.57;65.04
75359;BME280;64046;51.978;5.934;2024-02-23T11:25:59;98961.03;;;12.61;64.84
75359;BME280;64046;51.978;5.934;2024-02-23T11:28:28;98955.50;;;12.43;65.58
75359;BME280;64046;51.978;5.934;2024-02-23T11:30:58;98960.63;;;12.44;65.46
75359;BME280;64046;51.978;5.934;2024-02-23T11:33:34;98970.44;;;12.63;64.70
75359;BME280;64046;51.978;5.934;2024-02-23T11:36:08;98948.34;;;12.66;64.86
75359;BME280;64046;51.978;5.934;2024-02-23T11:38:41;98950.97;;;12.66;64.83
75359;BME280;64046;51.978;5.934;2024-02-23T11:41:11;98966.59;;;12.46;65.34
75359;BME280;64046;51.978;5.934;2024-02-23T11:43:41;98964.81;;;12.47;65.87
75359;BME280;64046;51.978;5.934;2024-02-23T11:46:10;98960.00;;;12.52;66.09
75359;BME280;64046;51.978;5.934;2024-02-23T11:48:40;98961.91;;;12.50;65.51
75359;BME280;64046;51.978;5.934;2024-02-23T11:51:13;98965.63;;;12.48;65.47
75359;BME280;64046;51.978;5.934;2024-02-23T11:53:46;98955.00;;;12.70;65.03
75359;BME280;64046;51.978;5.934;2024-02-23T11:56:16;98948.13;;;12.58;65.06
75359;BME280;64046;51.978;5.934;2024-02-23T11:58:47;98956.09;;;12.68;64.84
75359;BME280;64046;51.978;5.934;2024-02-23T12:01:16;98957.19;;;12.65;64.79
75359;BME280;64046;51.978;5.934;2024-02-23T12:03:45;98970.09;;;12.68;64.45
75359;BME280;64046;51.978;5.934;2024-02-23T12:06:15;98968.75;;;12.74;64.61
75359;BME280;64046;51.978;5.934;2024-02-23T12:08:47;98965.66;;;12.90;64.21
75359;BME280;64046;51.978;5.934;2024-02-23T12:11:16;98963.03;;;12.69;64.40
75359;BME280;64046;51.978;5.934;2024-02-23T12:13:46;98979.19;;;12.64;64.20
75359;BME280;64046;51.978;5.934;2024-02-23T12:16:17;98979.56;;;12.59;64.15
75359;BME280;64046;51.978;5.934;2024-02-23T12:18:52;98977.06;;;12.79;64.02
75359;BME280;64046;51.978;5.934;2024-02-23T12:21:23;98977.97;;;12.68;64.31
75359;BME280;64046;51.978;5.934;2024-02-23T12:23:55;98973.75;;;12.77;64.08
75359;BME280;64046;51.978;5.934;2024-02-23T12:26:24;98982.06;;;12.61;64.39
75359;BME280;64046;51.978;5.934;2024-02-23T12:29:00;98983.34;;;12.88;63.84
75359;BME280;64046;51.978;5.934;2024-02-23T12:31:31;98987.72;;;12.77;64.27
75359;BME280;64046;51.978;5.934;2024-02-23T12:34:00;98991.34;;;12.65;64.35
75359;BME280;64046;51.978;5.934;2024-02-23T12:36:30;98989.19;;;12.70;64.31
75359;BME280;64046;51.978;5.934;2024-02-23T12:39:04;98993.84;;;12.88;64.13
75359;BME280;64046;51.978;5.934;2024-02-23T12:41:33;98987.72;;;12.77;64.43
75359;BME280;64046;51.978;5.934;2024-02-23T12:44:03;98985.81;;;12.79;64.28
75359;BME280;64046;51.978;5.934;2024-02-23T12:46:32;98987.09;;;12.85;64.20
75359;BME280;64046;51.978;5.934;2024-02-23T12:49:02;98992.78;;;12.90;63.76
75359;BME280;64046;51.978;5.934;2024-02-23T12:51:31;98984.88;;;12.90;63.49
75359;BME280;64046;51.978;5.934;2024-02-23T12:54:00;98995.59;;;12.98;63.34
75359;BME280;64046;51.978;5.934;2024-02-23T12:56:33;98986.84;;;13.19;62.99
75359;BME280;64046;51.978;5.934;2024-02-23T12:59:02;98994.13;;;13.06;63.38
75359;BME280;64046;51.978;5.934;2024-02-23T13:01:32;98989.56;;;13.08;63.02
75359;BME280;64046;51.978;5.934;2024-02-23T13:04:03;98990.56;;;13.16;63.21
75359;BME280;64046;51.978;5.934;2024-02-23T13:06:37;99003.53;;;13.29;62.85
75359;BME280;64046;51.978;5.934;2024-02-23T13:09:06;98999.75;;;13.22;62.76
75359;BME280;64046;51.978;5.934;2024-02-23T13:11:41;99007.00;;;13.30;62.80
75359;BME280;64046;51.978;5.934;2024-02-23T13:14:12;99008.44;;;13.13;62.84
75359;BME280;64046;51.978;5.934;2024-02-23T13:16:42;99007.06;;;13.19;62.93