sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-11-21T00:00:14;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:02:41;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:05:11;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:07:37;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:10:03;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:12:31;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:14:57;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:17:23;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:19:50;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:22:18;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:24:44;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:27:10;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:29:35;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:32:01;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:34:27;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:36:53;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:39:19;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:41:44;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:44:11;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:46:36;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:49:02;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:51:31;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:53:58;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:56:23;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T00:58:49;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:01:18;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:03:45;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:06:11;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:08:37;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:11:03;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:13:30;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:15:56;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:18:21;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:20:47;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:23:13;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:25:39;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:28:05;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:30:31;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:32:58;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:35:24;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:37:50;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:40:16;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:42:42;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:45:10;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:47:36;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:50:03;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:52:30;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:54:58;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:57:24;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T01:59:51;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:02:19;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:04:45;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:07:11;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:09:37;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:12:04;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:14:30;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:16:56;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:19:23;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:21:52;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:24:22;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:26:49;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:29:20;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:31:54;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:34:21;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:36:47;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:39:15;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:41:42;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:44:08;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:46:34;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:49:03;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:51:34;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:54:00;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:56:28;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T02:58:56;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:01:22;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:03:49;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:06:20;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:08:46;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:11:12;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:13:41;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:16:08;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:18:34;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:21:00;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:23:25;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:25:51;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:28:17;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:30:43;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:33:09;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:35:34;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:38:00;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:40:26;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:42:52;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:45:17;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:47:44;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:50:10;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:52:35;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:55:02;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:57:28;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T03:59:53;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:02:19;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:04:45;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:07:11;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:09:42;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:12:08;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:14:36;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:17:02;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:19:29;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:21:55;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:24:21;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:26:46;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:29:12;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:31:38;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:34:04;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:36:30;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:38:59;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:41:25;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:43:50;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:46:16;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:48:42;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:51:08;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:53:33;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:56:00;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T04:58:26;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:00:51;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:03:17;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:05:43;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:08:09;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:10:34;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:13:03;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:15:29;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:17:55;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:20:20;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:22:50;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:25:16;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:27:44;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:30:10;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:32:38;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:35:04;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:37:35;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:40:01;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:42:35;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:45:01;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:47:46;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:50:14;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:52:44;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:55:10;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T05:57:37;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:00:11;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:02:41;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:05:08;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:07:34;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:10:01;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:12:28;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:14:54;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:17:21;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:19:47;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:22:13;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:24:38;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:27:04;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:29:30;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:31:57;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:34:24;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:36:49;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:39:15;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:41:43;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:44:08;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:46:34;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:49:00;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:51:26;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:53:51;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:56:18;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T06:58:45;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:01:12;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:03:39;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:06:05;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:08:31;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:10:57;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:13:22;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:15:49;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:18:15;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:20:40;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:23:06;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:25:32;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:27:59;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:30:26;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:32:52;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:35:18;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:37:44;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:40:10;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:42:37;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:45:04;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:47:30;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:49:57;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:52:23;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:54:49;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:57:15;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T07:59:41;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:02:07;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:04:33;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:06:59;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:09:25;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:11:51;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:14:18;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:16:44;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:19:10;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:21:36;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:24:06;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:26:36;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:29:02;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:31:28;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:33:54;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:36:21;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:38:50;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:41:17;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:43:48;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:46:14;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:48:41;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:51:09;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:53:35;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:56:01;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T08:58:27;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:00:53;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:03:19;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:05:44;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:08:10;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:10:36;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:13:02;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:15:28;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:17:54;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:20:19;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:22:49;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:25:15;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:27:41;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:30:07;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:32:37;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:35:04;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:37:31;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:39:57;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:42:38;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:45:29;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:48:00;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:50:26;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:55:29;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T09:57:56;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:00:22;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:02:49;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:05:16;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:07:46;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:10:13;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:12:42;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:15:11;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:17:42;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:20:14;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:22:40;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:25:08;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:27:35;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:30:04;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:32:30;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:35:01;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:37:32;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:40:01;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:42:27;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:44:55;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:47:21;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:49:51;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:52:21;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:54:52;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:57:18;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T10:59:47;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:02:23;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:04:57;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:07:27;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:09:54;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:12:20;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:14:48;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:17:14;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:19:40;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:38:22;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:40:54;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:43:26;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:45:55;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:48:22;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:51:11;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:53:41;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:56:31;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T11:59:01;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:01:28;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:07:05;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:09:31;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:11:58;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:14:24;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:16:50;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:19:17;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:21:43;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:24:10;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:26:39;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:29:05;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:31:33;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:34:00;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:36:26;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:38:52;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:41:17;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:43:43;10.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:46:13;10.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:48:40;9.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:51:10;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:53:38;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:56:22;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T12:58:53;10.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:01:19;9.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:03:48;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:06:17;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:08:44;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:11:10;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:13:36;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:16:06;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:18:33;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:21:02;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:23:34;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:26:01;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:28:29;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:30:59;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:33:45;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:36:15;9.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:38:51;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:41:19;9.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:43:45;9.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:46:24;9.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:48:50;9.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:51:21;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:53:55;9.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:56:20;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T13:58:50;9.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:01:20;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:04:13;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:06:43;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:09:16;9.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:11:57;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:14:25;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:16:52;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:19:18;8.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:21:44;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:24:11;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:26:40;8.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:29:07;8.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:31:33;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:33:59;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:36:28;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:38:54;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:41:19;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:43:45;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:46:15;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:48:42;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:51:12;8.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:53:57;8.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:56:31;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T14:59:00;8.40;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:01:33;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:04:17;8.30;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:07:03;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:09:29;8.20;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:11:55;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:14:28;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:16:58;8.10;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:19:26;8.00;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:21:53;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:24:19;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:26:45;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:29:11;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:31:38;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:34:06;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:36:33;7.90;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:38:59;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:41:25;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:43:51;7.80;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:46:17;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:48:42;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:51:15;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:53:42;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:56:08;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T15:58:38;7.70;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T16:01:12;7.60;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T16:03:41;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T16:06:06;7.50;99.90
52044;DHT22;38053;53.100;6.078;2023-11-21T16:08:36;7.40;99.90