sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2023-08-17T00:02:13;23.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:04:41;23.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:07:13;23.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:09:40;23.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:12:09;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:14:41;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:17:09;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:19:36;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:22:07;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:24:36;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:27:03;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:29:33;23.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:32:04;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:34:31;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:36:57;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:39:28;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:41:55;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:44:24;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:46:58;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:49:28;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:51:58;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:54:30;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:57:02;22.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T00:59:33;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:02:06;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:04:35;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:07:02;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:09:32;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:12:23;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:15:15;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:18:04;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:20:44;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:23:12;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:25:45;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:28:17;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:30:49;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:33:40;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:36:39;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:39:12;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:41:45;22.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:44:19;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:46:51;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:49:24;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:51:53;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:54:30;22.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:57:01;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T01:59:31;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:01:59;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:04:29;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:06:59;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:09:27;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:11:58;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:14:25;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:16:53;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:19:25;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:21:53;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:24:20;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:26:48;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:29:15;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:31:48;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:34:17;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:36:51;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:39:19;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:41:46;22.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:44:15;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:46:46;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:49:18;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:51:47;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:54:14;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:56:47;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T02:59:19;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:01:46;22.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:04:14;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:06:50;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:09:16;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:11:45;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:14:14;22.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:16:42;22.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:19:12;22.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:21:45;21.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:24:14;21.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:26:42;21.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:29:09;21.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:31:42;21.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:34:12;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:36:39;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:39:06;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:41:36;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:44:03;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:46:37;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:49:04;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:51:36;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:54:04;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:56:31;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T03:58:59;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:01:33;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:04:00;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:06:30;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:08:58;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:11:30;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:13:58;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:16:25;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:19:00;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:21:27;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:23:56;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:26:24;21.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:28:52;21.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:31:21;21.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:33:53;21.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:36:21;21.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:38:50;21.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:41:18;21.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:43:51;21.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:46:20;21.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:48:49;21.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:51:18;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:53:47;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:56:15;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T04:58:41;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:01:09;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:03:37;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:06:05;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:08:37;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:11:06;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:13:33;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:16:03;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:18:31;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:21:00;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:23:26;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:25:55;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:28:26;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:30:53;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:33:20;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:35:53;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:38:22;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:40:58;21.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:43:27;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:45:57;21.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:48:27;21.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:50:57;21.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:53:24;21.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:55:52;21.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T05:58:20;21.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:00:50;22.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:03:19;22.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:05:52;22.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:08:19;22.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:10:46;22.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:13:12;22.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:15:39;22.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:18:11;23.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:20:39;23.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:23:08;23.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:25:39;23.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:28:10;23.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:30:42;23.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:33:12;23.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:35:42;24.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:38:17;24.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:40:51;24.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:43:19;24.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:45:51;24.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:48:22;24.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:50:51;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:53:23;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:55:51;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T06:58:20;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:00:48;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:03:15;24.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:05:43;24.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:08:13;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:10:42;24.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:13:15;24.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:15:44;24.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:18:11;24.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:20:38;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:23:06;24.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:25:33;24.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:28:01;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:30:33;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:33:06;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:35:33;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:38:01;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:40:28;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:42:56;24.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:45:32;24.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:48:01;24.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:50:36;24.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:53:07;24.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:55:38;24.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T07:58:09;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:00:37;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:03:04;25.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:05:34;25.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:08:01;25.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:10:34;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:13:01;25.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:15:34;25.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:18:02;24.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:20:34;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:23:00;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:25:30;25.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:27:57;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:30:25;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:32:55;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:35:28;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:37:55;24.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:40:30;24.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:42:57;25.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:45:29;25.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:47:58;25.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:50:31;25.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:53:10;25.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:55:47;25.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T08:58:21;25.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:00:49;26.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:03:17;26.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:05:50;26.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:08:22;26.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:10:52;26.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:13:19;26.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:15:45;26.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:18:16;26.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:20:45;26.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:23:19;26.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:25:50;26.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:28:24;27.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:30:56;27.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:33:32;27.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:36:01;27.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:38:29;27.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:40:57;27.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:43:27;27.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:45:54;27.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:48:22;27.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:50:50;27.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:53:19;27.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:55:47;27.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T09:58:14;27.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:00:48;27.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:03:19;28.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:05:51;28.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:08:28;28.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:11:04;28.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:13:41;28.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:16:29;28.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:19:42;28.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:22:26;28.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:25:01;28.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:27:32;28.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:30:04;28.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:32:39;28.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:35:11;29.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:37:42;29.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:40:13;29.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:42:41;29.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:45:34;29.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:50:38;29.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:53:28;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:56:07;29.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T10:58:38;29.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:01:10;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:03:38;29.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:06:15;29.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:08:57;29.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:11:33;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:14:01;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:16:34;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:19:02;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:21:33;29.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:24:01;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:26:38;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:29:10;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:31:39;29.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:34:16;29.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:36:45;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:39:14;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:41:41;29.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:44:09;29.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:46:41;29.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:49:08;29.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:51:36;30.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:54:03;30.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:56:36;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T11:59:11;31.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:01:49;31.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:04:21;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:06:51;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:09:18;30.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:11:58;30.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:14:28;30.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:16:57;30.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:19:28;30.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:21:56;30.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:24:27;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:26:57;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:29:24;30.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:31:57;30.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:34:29;30.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:36:58;31.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:39:29;31.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:41:57;31.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:44:24;31.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:46:54;31.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:49:25;31.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:51:53;31.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:54:19;31.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:56:52;31.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T12:59:18;31.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:01:51;31.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:04:20;31.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:06:51;31.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:09:19;32.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:11:51;31.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:14:18;31.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:16:48;31.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:19:18;31.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:21:48;31.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:24:21;31.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:26:48;32.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:29:21;31.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:31:52;31.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:34:20;31.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:36:47;31.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:39:19;31.70;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:41:46;32.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:44:17;32.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:46:44;33.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:49:16;32.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:51:45;32.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:54:14;32.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:56:44;32.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T13:59:14;32.30;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:01:41;32.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:04:11;32.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:06:42;31.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:09:09;32.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:11:36;32.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:14:04;32.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:16:31;32.60;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:19:00;32.40;99.30
21759;DHT22;11041;50.854;20.580;2023-08-17T14:21:28;32.60;99.20
21759;DHT22;11041;50.854;20.580;2023-08-17T14:23:54;32.60;98.40
21759;DHT22;11041;50.854;20.580;2023-08-17T14:26:22;32.50;98.30
21759;DHT22;11041;50.854;20.580;2023-08-17T14:28:51;32.10;99.30
21759;DHT22;11041;50.854;20.580;2023-08-17T14:31:18;32.20;98.60
21759;DHT22;11041;50.854;20.580;2023-08-17T14:33:48;32.40;98.20
21759;DHT22;11041;50.854;20.580;2023-08-17T14:36:19;32.80;98.70
21759;DHT22;11041;50.854;20.580;2023-08-17T14:38:48;32.80;97.00
21759;DHT22;11041;50.854;20.580;2023-08-17T14:41:15;32.90;99.20
21759;DHT22;11041;50.854;20.580;2023-08-17T14:43:42;32.80;99.50
21759;DHT22;11041;50.854;20.580;2023-08-17T14:46:10;33.00;97.40
21759;DHT22;11041;50.854;20.580;2023-08-17T14:48:39;33.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:51:11;33.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T14:53:38;33.50;97.80
21759;DHT22;11041;50.854;20.580;2023-08-17T14:56:09;33.30;98.70
21759;DHT22;11041;50.854;20.580;2023-08-17T14:58:37;33.40;98.80
21759;DHT22;11041;50.854;20.580;2023-08-17T15:01:06;32.50;99.70
21759;DHT22;11041;50.854;20.580;2023-08-17T15:03:34;31.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:06:04;30.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:08:34;30.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:11:04;29.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:13:33;29.40;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:16:02;29.00;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:18:30;28.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:20:58;27.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:23:24;26.90;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:25:53;26.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:28:20;26.20;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:30:55;25.80;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:33:31;25.50;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:36:00;25.10;99.90
21759;DHT22;11041;50.854;20.580;2023-08-17T15:38:29;24.60;99.90