sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-05-23T00:02:22;6.60;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:04:53;9.63;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:07:29;5.30;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:10:01;6.15;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:12:34;9.38;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:15:07;8.23;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:17:43;9.13;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:20:13;7.15;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:22:45;5.65;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:25:20;4.72;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:27:54;7.87;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:30:34;7.63;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:33:06;8.13;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:35:42;6.88;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:38:13;13.32;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:40:44;8.38;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:43:14;6.68;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:45:45;5.68;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:48:17;5.95;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:50:48;7.22;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:53:20;9.80;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:55:58;7.43;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T00:58:29;10.30;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:01:00;10.07;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:03:33;8.73;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:06:05;8.52;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:08:36;12.02;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:11:16;7.55;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:14:04;7.93;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:16:46;9.20;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:28:19;9.25;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:30:56;9.88;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:33:28;11.13;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:36:01;5.03;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:38:35;103.17;;;7.33;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:41:05;12.25;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:43:39;7.43;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:46:10;7.70;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:48:43;7.15;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:51:16;13.05;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:53:47;6.57;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:56:20;6.60;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T01:58:51;7.45;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:01:25;11.75;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:03:56;5.63;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:06:27;8.82;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:08:58;12.93;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:11:29;10.82;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:14:02;4.88;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:16:33;5.78;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:19:05;8.90;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:21:39;9.45;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:24:10;8.80;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:26:41;13.45;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:29:11;12.50;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:31:42;10.02;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:34:13;5.97;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:36:46;11.43;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:39:17;6.28;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:41:48;13.93;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:44:21;7.35;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:46:52;15.43;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:49:23;7.95;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:51:53;8.85;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:54:24;7.75;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:56:55;10.07;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T02:59:27;6.10;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:01:58;7.80;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:04:29;9.70;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:07:00;7.63;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:09:32;6.45;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:12:06;13.10;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:14:37;9.82;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:17:07;7.35;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:19:38;7.22;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:22:09;7.43;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:24:47;12.32;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:27:18;10.55;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:29:52;8.48;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:32:23;17.40;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:34:54;12.60;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:37:25;9.32;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:39:56;10.13;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:42:27;17.08;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:44:58;9.45;;;3.75;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:47:28;11.25;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:49:59;10.02;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:52:30;13.77;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:55:04;9.27;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-05-23T03:57:35;12.10;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:00:06;11.30;;;4.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:02:41;11.88;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:05:12;7.53;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:07:43;13.27;;;4.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:10:14;15.45;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:12:45;13.95;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:15:17;7.00;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:17:50;15.40;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:20:21;10.68;;;3.58;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:22:52;7.25;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:25:23;9.30;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:27:54;13.00;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:30:25;9.75;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:32:59;11.73;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:35:30;8.95;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:38:03;11.82;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:40:37;13.25;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:43:08;9.95;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:45:43;13.82;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:48:14;11.10;;;3.47;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:50:46;12.10;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:53:20;10.63;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:55:52;11.55;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-05-23T04:58:23;10.88;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:00:54;12.88;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:03:25;6.30;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:05:56;11.18;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:08:27;12.52;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:10:58;9.25;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:13:29;11.00;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:16:02;9.25;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:18:34;10.73;;;3.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:21:05;8.15;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:23:37;13.18;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:26:10;13.77;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:28:41;11.88;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:31:14;9.43;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:33:52;11.18;;;3.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:36:23;9.65;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:38:54;10.85;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:41:25;11.05;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:43:56;12.98;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:46:27;5.93;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:48:57;5.70;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:51:28;12.18;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:53:59;9.73;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:56:33;10.18;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T05:59:04;10.00;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:01:35;12.75;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:04:07;11.43;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:06:37;13.00;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:09:08;14.00;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:11:40;9.60;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:14:11;13.75;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:16:43;8.07;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:19:16;8.95;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:21:49;7.63;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:24:20;12.85;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:26:53;11.55;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:29:23;8.50;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:31:54;11.10;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:34:25;11.18;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:36:59;8.45;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:39:29;13.45;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:42:00;10.07;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:44:31;11.40;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:47:02;9.23;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:49:33;14.77;;;4.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:52:04;9.90;;;4.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:54:35;15.82;;;4.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:57:06;13.75;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T06:59:40;16.48;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:02:10;10.90;;;3.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:04:41;10.55;;;4.32;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:07:12;9.65;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:09:45;9.82;;;4.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:12:18;7.68;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:14:49;9.10;;;3.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:17:20;9.25;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:19:54;10.15;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:22:25;7.68;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:24:56;60.58;;;6.07;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:27:27;18.45;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:29:58;35.00;;;5.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:32:29;17.15;;;3.92;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:35:00;15.65;;;3.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:37:32;11.93;;;4.28;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:40:04;10.70;;;4.15;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:42:35;11.00;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:45:06;19.15;;;7.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:47:38;23.40;;;5.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:50:09;11.82;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:52:40;7.93;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:55:10;16.98;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-05-23T07:57:41;14.15;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:00:12;10.38;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:02:44;10.98;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:05:15;17.10;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:07:53;6.57;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:10:27;36.55;;;8.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:13:00;13.07;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:15:36;14.50;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:18:07;14.18;;;4.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:20:37;14.00;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:23:08;9.52;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:25:41;11.50;;;6.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:28:12;9.82;;;5.45;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:30:43;13.63;;;6.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:33:13;16.38;;;6.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:35:45;13.85;;;6.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:38:16;16.58;;;7.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:40:48;20.85;;;9.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:43:23;15.93;;;7.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:45:56;17.50;;;7.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:48:30;20.13;;;9.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:51:06;29.77;;;11.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:53:42;54.15;;;11.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:56:17;16.45;;;7.93;;
70322;SDS011;57735;56.264;43.898;2023-05-23T08:58:49;20.77;;;8.48;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:01:22;23.92;;;9.88;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:03:54;20.58;;;9.93;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:06:25;42.67;;;12.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:08:56;27.05;;;10.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:11:28;21.33;;;11.57;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:14:03;34.58;;;12.27;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:16:37;35.22;;;12.45;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:19:11;19.13;;;11.57;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:21:45;21.90;;;11.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:24:16;24.47;;;11.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:26:48;18.98;;;10.32;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:29:19;23.98;;;11.07;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:31:58;17.10;;;8.93;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:34:40;19.55;;;9.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:37:12;18.00;;;9.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:39:48;19.88;;;9.57;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:42:20;25.75;;;10.95;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:44:54;19.55;;;9.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:47:25;22.63;;;9.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:49:56;19.45;;;9.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:52:32;75.88;;;13.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:55:06;28.10;;;10.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T09:57:39;22.50;;;10.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:00:12;28.52;;;10.73;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:02:52;22.95;;;9.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:05:29;38.67;;;11.93;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:14:13;61.58;;;12.48;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:19:44;24.33;;;11.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:22:23;59.08;;;14.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:24:55;30.05;;;12.07;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:27:27;30.85;;;11.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:29:58;23.70;;;10.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:32:37;23.45;;;10.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:35:35;18.20;;;10.15;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:46:59;22.95;;;10.98;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:49:40;34.05;;;11.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:52:15;27.08;;;10.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:54:50;13.57;;;10.48;;
70322;SDS011;57735;56.264;43.898;2023-05-23T10:57:26;21.17;;;10.87;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:00:01;19.63;;;11.15;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:02:37;40.15;;;12.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:05:17;32.60;;;10.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:10:50;22.15;;;10.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:13:25;18.27;;;10.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:16:29;35.45;;;11.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:22:01;15.80;;;8.77;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:24:54;22.70;;;8.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:27:26;22.20;;;9.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:30:08;39.47;;;8.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:32:52;20.15;;;8.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:35:25;26.02;;;9.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:37:57;19.55;;;7.88;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:40:31;14.27;;;6.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:43:27;52.35;;;8.05;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:45:57;10.65;;;6.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:48:38;18.05;;;6.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:51:17;10.48;;;5.35;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:53:49;9.00;;;4.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:56:20;16.35;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T11:58:51;14.40;;;4.65;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:01:27;72.65;;;7.78;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:04:00;46.47;;;6.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:06:41;11.13;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:09:12;19.38;;;5.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:11:48;12.40;;;4.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:14:36;19.33;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:17:14;15.02;;;5.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:19:45;10.45;;;4.88;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:22:21;16.05;;;4.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:24:54;14.32;;;5.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:27:26;10.73;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:32:47;14.30;;;5.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:35:23;13.98;;;4.88;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:37:55;12.10;;;4.93;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:40:27;18.05;;;4.97;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:42:58;26.35;;;5.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:45:32;9.35;;;4.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:48:04;11.50;;;5.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:50:36;16.35;;;4.85;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:53:08;22.63;;;5.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:55:43;9.65;;;4.50;;
70322;SDS011;57735;56.264;43.898;2023-05-23T12:58:14;23.95;;;7.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:00:47;18.67;;;5.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:03:19;10.23;;;4.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:05:50;8.95;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:08:27;15.70;;;5.32;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:11:01;36.10;;;6.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:13:34;13.63;;;5.57;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:16:12;16.48;;;4.75;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:18:43;11.07;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:21:14;10.30;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:23:45;14.38;;;5.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:26:19;11.07;;;5.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:28:50;8.73;;;5.38;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:31:21;13.50;;;5.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:33:51;11.45;;;5.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:36:22;11.00;;;5.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:38:54;16.75;;;5.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:41:25;15.18;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:43:56;7.97;;;4.45;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:46:27;15.02;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:48:58;14.15;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:51:29;7.35;;;4.10;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:54:02;14.60;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:56:34;12.98;;;4.53;;
70322;SDS011;57735;56.264;43.898;2023-05-23T13:59:06;14.68;;;4.57;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:01:36;7.47;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:04:07;14.13;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:06:40;11.77;;;4.07;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:09:11;9.07;;;4.03;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:11:42;10.98;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:14:13;12.10;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:16:44;11.05;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:19:15;13.10;;;5.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:21:46;10.18;;;5.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:24:17;9.25;;;4.60;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:26:48;23.95;;;6.00;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:29:19;8.65;;;5.13;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:31:50;11.45;;;5.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:34:21;10.48;;;5.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:36:52;16.85;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:39:23;11.77;;;5.25;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:41:54;9.60;;;4.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:44:28;15.07;;;5.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:46:59;11.60;;;5.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:49:30;8.98;;;4.43;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:52:01;10.48;;;4.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:54:32;10.10;;;4.63;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:57:03;33.67;;;6.72;;
70322;SDS011;57735;56.264;43.898;2023-05-23T14:59:34;14.25;;;5.18;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:02:05;9.98;;;5.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:04:37;10.88;;;5.40;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:07:08;7.80;;;4.55;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:09:39;15.23;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:12:10;8.38;;;4.68;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:14:41;14.38;;;4.90;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:17:12;11.18;;;4.80;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:19:51;17.95;;;4.82;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:22:22;13.63;;;4.70;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:24:53;9.40;;;4.20;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:27:24;12.40;;;4.78;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:29:59;9.13;;;4.30;;
70322;SDS011;57735;56.264;43.898;2023-05-23T15:32:39;8.60;;;4.50;;