sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35418;SDS011;21525;41.240;16.500;2023-06-10T00:01:45;40.90;;;22.17;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:04:14;25.75;;;15.23;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:06:43;19.08;;;11.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:09:09;16.00;;;9.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:11:39;14.32;;;9.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:14:05;18.27;;;10.27;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:16:32;19.45;;;10.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:19:01;27.83;;;14.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:21:29;31.73;;;17.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:23:56;35.10;;;19.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:26:22;37.47;;;20.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:28:48;38.25;;;19.48;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:31:15;33.67;;;17.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:33:41;31.85;;;17.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:36:07;31.23;;;17.52;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:38:32;41.45;;;22.58;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:40:58;50.63;;;24.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:43:25;36.20;;;19.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:45:51;21.05;;;12.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:48:17;12.10;;;7.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:50:45;11.20;;;6.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:53:12;12.33;;;7.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:55:38;11.30;;;7.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T00:58:08;12.45;;;6.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:00:34;9.20;;;6.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:03:02;10.60;;;6.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:05:34;9.57;;;6.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:13:03;8.63;;;5.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:15:34;9.90;;;5.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:18:04;9.43;;;5.75;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:20:34;10.13;;;5.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:23:02;14.43;;;8.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:25:28;18.25;;;9.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:30:41;30.05;;;13.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:33:14;28.92;;;15.23;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:35:58;35.13;;;18.52;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:38:28;43.75;;;23.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:40:57;47.90;;;27.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:43:24;51.67;;;28.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:45:50;49.20;;;26.77;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:48:16;37.80;;;22.67;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:50:42;36.00;;;20.75;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:53:09;42.22;;;21.23;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:55:35;37.63;;;21.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T01:58:00;42.35;;;20.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:00:26;42.65;;;21.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:02:52;41.97;;;23.02;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:05:18;37.63;;;21.58;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:07:44;30.20;;;14.77;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:10:10;20.75;;;9.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:12:36;16.90;;;9.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:15:02;12.68;;;7.88;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:17:29;11.32;;;7.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:19:55;12.50;;;6.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:22:22;9.88;;;6.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:24:49;13.13;;;6.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:27:15;10.75;;;6.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:29:41;14.40;;;6.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:32:07;9.68;;;5.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:34:33;11.60;;;6.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:37:00;12.93;;;6.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:39:27;11.25;;;6.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:41:53;11.90;;;6.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:44:20;11.40;;;6.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:46:46;12.20;;;6.97;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:49:12;10.23;;;6.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:51:38;14.55;;;6.72;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:54:04;14.02;;;7.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:56:30;11.30;;;6.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T02:59:00;11.60;;;6.43;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:01:27;13.35;;;6.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:04:01;12.38;;;7.28;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:06:26;14.00;;;8.52;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:09:02;12.55;;;7.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:11:30;13.63;;;8.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:13:56;12.30;;;8.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:16:23;13.00;;;8.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:18:50;12.82;;;8.02;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:21:17;12.70;;;7.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:23:43;12.55;;;7.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:26:10;12.70;;;7.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:28:40;11.27;;;6.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:31:07;11.95;;;6.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:33:34;12.13;;;6.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:36:01;14.20;;;6.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:38:27;12.98;;;6.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:40:53;9.70;;;6.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:43:19;12.50;;;6.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:45:45;13.02;;;6.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:48:12;11.70;;;6.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:50:45;18.58;;;6.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:53:13;15.93;;;6.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:55:41;23.15;;;6.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T03:58:07;19.48;;;6.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:00:33;19.90;;;7.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:03:07;12.88;;;6.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:05:38;14.52;;;6.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:08:04;16.30;;;6.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:10:30;20.05;;;6.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:12:56;18.77;;;6.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:15:25;19.08;;;7.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:17:51;21.25;;;6.88;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:20:20;29.67;;;6.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:22:47;21.38;;;7.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:25:14;20.67;;;7.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:27:41;19.10;;;7.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:30:07;17.90;;;6.75;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:32:35;22.50;;;6.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:35:01;19.35;;;6.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:37:27;12.20;;;5.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:39:54;18.75;;;6.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:42:20;17.20;;;5.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:44:46;11.00;;;5.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:47:12;15.95;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:49:38;15.30;;;6.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:52:04;15.80;;;5.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:54:34;19.50;;;6.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:57:00;18.40;;;6.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T04:59:26;20.33;;;6.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:01:52;14.43;;;5.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:04:17;14.05;;;5.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:06:43;15.27;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:09:09;13.02;;;5.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:11:35;12.90;;;5.43;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:14:01;14.27;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:16:26;15.07;;;6.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:18:53;24.23;;;7.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:21:18;21.08;;;8.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:23:45;21.98;;;8.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:26:11;16.80;;;7.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:28:37;14.93;;;7.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:31:03;16.90;;;6.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:33:28;13.30;;;6.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:35:54;18.73;;;6.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:38:20;21.27;;;7.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:40:46;15.88;;;6.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:43:11;15.77;;;6.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:45:37;12.65;;;5.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:48:03;11.88;;;4.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:50:29;16.83;;;8.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:52:55;15.75;;;6.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:55:20;13.68;;;4.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T05:57:46;11.75;;;4.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:00:12;16.45;;;5.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:02:38;9.85;;;5.28;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:05:04;11.65;;;5.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:07:30;18.00;;;5.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:09:56;12.40;;;5.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:12:22;20.95;;;7.88;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:14:47;11.70;;;5.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:17:14;14.95;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:19:40;21.08;;;6.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:22:05;19.05;;;6.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:24:31;10.23;;;4.88;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:26:57;20.27;;;7.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:29:23;17.00;;;6.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:31:48;12.63;;;5.28;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:34:14;13.27;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:36:40;10.88;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:39:06;18.05;;;5.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:41:32;12.93;;;5.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:43:58;14.77;;;5.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:46:29;12.93;;;4.97;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:48:55;11.75;;;5.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:51:21;16.95;;;6.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:53:47;13.20;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:56:15;19.00;;;5.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T06:58:41;15.23;;;4.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:01:07;13.30;;;5.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:03:32;15.40;;;5.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:05:58;8.63;;;4.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:08:24;20.27;;;5.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:10:50;15.05;;;5.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:13:15;14.38;;;5.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:15:41;10.10;;;5.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:18:07;15.32;;;5.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:20:32;25.77;;;7.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:22:58;23.95;;;6.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:25:24;19.42;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:27:50;16.10;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:30:15;15.50;;;5.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:32:41;9.23;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:35:09;12.95;;;5.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:37:38;16.55;;;6.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:40:05;14.57;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:42:34;11.00;;;5.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:45:01;10.93;;;5.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:47:28;16.02;;;6.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:49:55;15.90;;;6.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:52:21;15.68;;;5.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:54:47;16.00;;;6.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:57:13;15.23;;;5.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T07:59:39;11.95;;;6.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:02:05;12.20;;;6.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:04:31;10.93;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:06:57;11.02;;;5.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:09:24;11.27;;;6.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:11:50;13.75;;;5.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:14:16;10.63;;;6.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:16:43;14.85;;;6.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:19:08;15.18;;;6.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:21:35;15.18;;;5.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:24:02;18.38;;;7.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:26:29;21.42;;;6.72;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:28:55;13.13;;;6.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:31:21;12.13;;;6.47;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:33:47;16.00;;;6.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:36:13;12.13;;;5.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:38:38;13.57;;;6.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:41:05;14.90;;;7.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:43:39;10.68;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:46:10;17.10;;;6.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:48:42;17.17;;;7.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:51:10;18.70;;;6.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:53:37;21.80;;;6.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:56:09;16.77;;;6.28;;
35418;SDS011;21525;41.240;16.500;2023-06-10T08:58:36;13.93;;;6.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:01:07;15.98;;;7.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:03:36;15.80;;;6.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:06:06;19.50;;;6.85;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:08:35;15.73;;;7.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:11:01;16.35;;;6.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:13:27;11.32;;;6.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:15:52;10.80;;;6.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:18:22;13.60;;;6.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:20:48;9.77;;;6.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:23:15;11.15;;;6.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:25:40;14.23;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:28:12;14.88;;;6.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:30:40;11.95;;;6.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:33:10;15.13;;;6.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:35:49;21.67;;;9.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:38:28;14.63;;;9.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:40:57;18.05;;;12.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:43:23;15.60;;;10.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:46:17;14.85;;;9.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:48:44;14.98;;;8.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:51:12;11.82;;;6.75;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:53:39;8.47;;;7.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:56:05;11.38;;;7.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T09:58:35;9.57;;;5.93;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:01:12;12.15;;;6.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:03:51;12.15;;;7.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:06:18;10.77;;;6.47;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:08:46;12.90;;;6.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:11:16;10.48;;;6.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:13:47;10.85;;;7.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:16:15;13.45;;;7.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:18:53;11.23;;;7.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:21:22;12.50;;;7.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:24:01;11.00;;;7.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:26:33;7.47;;;5.72;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:29:11;9.40;;;6.88;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:31:44;12.43;;;7.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:34:20;12.82;;;7.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:36:57;7.97;;;5.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:39:23;9.50;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:41:49;9.30;;;5.43;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:44:16;8.07;;;5.72;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:46:43;14.90;;;6.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:49:16;10.52;;;6.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:51:58;9.93;;;6.05;;
35418;SDS011;21525;41.240;16.500;2023-06-10T10:57:15;9.73;;;5.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:02:17;15.13;;;6.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:04:44;10.02;;;5.43;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:07:12;10.90;;;5.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:10:02;14.70;;;6.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:15:11;12.18;;;5.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:18:05;9.20;;;5.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:31:19;12.05;;;5.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:33:51;12.07;;;5.97;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:36:18;10.00;;;5.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:38:44;10.60;;;5.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:41:13;8.30;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:43:43;8.43;;;5.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:46:13;10.80;;;5.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:48:48;10.57;;;5.47;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:51:17;10.35;;;5.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:53:43;11.57;;;6.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:56:10;8.80;;;5.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T11:58:36;7.88;;;5.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:01:02;13.10;;;6.47;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:03:35;9.23;;;5.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:06:03;10.15;;;5.55;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:08:30;10.50;;;5.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:10:56;11.65;;;4.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:13:26;8.07;;;5.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:15:52;12.10;;;5.38;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:18:19;9.73;;;5.53;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:20:46;13.43;;;5.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:23:12;9.25;;;5.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:25:49;10.93;;;5.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:28:22;10.43;;;5.50;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:30:49;8.38;;;4.60;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:33:19;7.15;;;4.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:35:50;9.68;;;4.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:38:23;8.32;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:40:49;7.60;;;3.72;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:43:22;7.55;;;4.20;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:45:48;5.97;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:48:19;6.65;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:50:52;6.95;;;4.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:53:19;6.90;;;3.83;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:55:46;8.55;;;4.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T12:58:12;7.20;;;4.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:00:39;8.40;;;4.35;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:03:07;6.10;;;3.97;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:05:34;9.68;;;4.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:08:04;6.82;;;3.90;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:10:35;6.80;;;4.18;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:13:01;7.07;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:15:30;8.32;;;3.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:17:56;6.85;;;3.97;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:20:24;7.85;;;4.10;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:22:50;6.68;;;4.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:25:15;6.28;;;4.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:27:41;9.65;;;4.40;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:30:08;6.00;;;3.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:32:35;7.15;;;3.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:35:01;8.80;;;4.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:37:28;8.57;;;4.43;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:39:54;9.93;;;4.63;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:42:20;10.07;;;4.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:44:46;5.88;;;3.80;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:47:13;7.45;;;4.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:49:39;8.23;;;4.32;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:52:05;7.35;;;3.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:54:32;6.50;;;4.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:56:57;6.82;;;3.83;;
35418;SDS011;21525;41.240;16.500;2023-06-10T13:59:25;5.72;;;4.15;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:01:51;6.38;;;3.65;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:04:17;6.53;;;4.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:06:44;6.82;;;3.95;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:09:12;5.90;;;4.25;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:11:38;5.03;;;3.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:14:04;8.48;;;4.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:16:29;6.20;;;4.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:18:55;7.28;;;4.22;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:21:21;9.90;;;4.07;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:23:46;7.40;;;4.57;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:26:14;7.75;;;4.68;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:28:40;8.90;;;4.00;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:31:05;7.93;;;4.13;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:33:32;7.78;;;4.45;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:35:58;7.65;;;4.03;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:38:24;7.68;;;4.70;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:40:50;14.23;;;4.82;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:43:16;6.85;;;3.83;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:45:41;5.43;;;3.58;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:48:07;8.40;;;3.78;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:50:37;7.13;;;4.30;;
35418;SDS011;21525;41.240;16.500;2023-06-10T14:53:03;5.55;;;3.67;;