sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19561;DHT22;9927;47.792;10.616;2023-03-01T04:01:03;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:03:32;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:06:01;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:08:28;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:11:00;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:13:48;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:16:15;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:18:43;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:21:11;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:23:38;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:26:08;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:28:38;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:31:09;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:33:42;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:36:11;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:38:39;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:41:09;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:43:37;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:46:07;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:48:40;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:51:08;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:53:35;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:56:03;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T04:58:31;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:00:58;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:03:25;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:05:53;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:08:20;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:10:51;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:13:20;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:15:54;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:18:22;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:20:53;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:23:23;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:25:51;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:28:20;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:30:47;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:33:14;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:35:43;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:38:12;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:40:44;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:43:14;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:45:42;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:48:10;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:50:40;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:53:19;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:55:50;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T05:58:19;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:00:48;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:03:16;0.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:05:44;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:08:12;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:10:40;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:13:07;0.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:15:35;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:18:02;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:20:29;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:22:57;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:25:26;0.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:27:54;0.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:30:24;0.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:32:52;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:35:19;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:37:48;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:40:15;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:42:48;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:45:17;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:47:45;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:50:13;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:52:41;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:55:12;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T06:57:39;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:00:07;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:02:35;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:05:02;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:07:29;0.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:09:57;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:12:24;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:14:51;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:17:18;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:19:45;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:22:13;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:24:42;0.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:27:09;0.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:29:36;0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:32:05;0.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:34:32;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:37:00;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:39:27;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:41:54;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:44:21;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:46:49;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:49:16;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:51:43;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:54:10;1.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:56:37;1.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T07:59:05;1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:01:33;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:04:00;1.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:06:28;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:08:56;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:11:23;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:13:50;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:16:20;1.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:18:47;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:21:16;1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:23:44;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:26:17;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:28:46;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:31:21;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:33:51;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:36:27;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:38:55;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:41:23;1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:43:50;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:46:18;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:48:45;1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:51:17;1.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:53:47;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:56:15;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T08:58:44;1.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:01:17;1.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:03:45;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:06:13;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:08:46;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:11:19;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:13:47;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:16:17;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:18:50;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:21:19;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:24:05;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:26:32;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:29:00;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:31:27;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:33:54;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:36:23;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:38:52;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:44:29;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:46:59;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:49:35;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:52:17;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:54:46;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T09:57:26;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:00:09;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:02:47;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:05:34;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:11:00;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:14:09;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:19:11;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:21:44;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:24:15;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:26:57;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:29:34;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:37:14;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:40:04;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:42:48;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:45:36;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:50:47;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:53:22;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T10:58:24;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:01:00;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:03:38;3.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:08:44;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:11:33;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:14:23;3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:17:00;3.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:19:29;3.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:22:26;3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:24:55;3.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:27:44;3.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:30:25;3.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:35:50;3.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:38:29;3.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:41:07;3.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:47:33;4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:52:50;4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T11:55:29;4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:01:08;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:03:56;3.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:07:00;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:12:13;4.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:20:55;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:23:54;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:26:32;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:29:30;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:32:22;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:38:23;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:41:11;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:49:28;3.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:52:03;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:54:37;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T12:57:29;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:11:03;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:13:32;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:19:24;3.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:22:29;3.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:25:18;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:27:47;3.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:33:42;3.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:44:26;3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:52:36;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T13:57:43;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:00:36;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:03:24;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:06:12;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:08:45;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:19:56;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:22:34;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:27:56;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:30:33;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:33:03;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:35:34;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:38:01;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:40:35;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:43:13;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:45:49;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:48:18;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:50:46;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:53:18;3.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:55:49;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T14:58:21;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:01:00;3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:03:48;3.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:06:19;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:08:49;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:11:24;2.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:13:54;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:16:26;3.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:18:57;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:21:29;3.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:24:20;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:26:59;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:29:30;2.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:32:30;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:34:59;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:37:49;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:40:25;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:43:03;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:45:32;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:48:03;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:50:33;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:53:05;2.70;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:55:35;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T15:58:12;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:00:40;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:03:25;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:05:52;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:08:20;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:10:48;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:13:18;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:15:46;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:18:14;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:20:41;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:23:10;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:25:37;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:28:05;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:30:37;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:33:07;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:35:51;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:38:18;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:40:50;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:43:17;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:45:45;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:48:13;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:50:41;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:53:08;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:55:36;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T16:58:03;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:00:31;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:02:58;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:05:26;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:07:53;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:10:22;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:12:49;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:15:17;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:17:44;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:20:12;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:22:39;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:25:10;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:27:38;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:30:10;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:32:38;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:35:07;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:37:34;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:40:03;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:42:31;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:44:58;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:47:26;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:49:53;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:52:21;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:54:49;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:57:17;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T17:59:44;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:02:11;1.80;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:04:39;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:07:06;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:09:33;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:12:01;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:14:28;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:17:00;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:19:32;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:22:00;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:24:27;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:26:54;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:29:21;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:31:49;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:34:16;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:36:43;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:39:31;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:41:59;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:44:26;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:46:54;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:49:24;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:51:54;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:54:22;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:56:50;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T18:59:17;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:01:44;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:04:12;2.00;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:06:39;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:09:07;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:11:34;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:14:03;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:16:32;1.90;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:19:02;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:21:30;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:23:59;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:26:29;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:28:58;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:31:27;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:33:56;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:36:40;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:39:09;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:41:40;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:44:07;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:46:35;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:49:03;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:51:31;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:54:05;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:56:32;2.10;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T19:59:01;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:01:31;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:04:01;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:06:28;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:08:57;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:11:28;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:13:55;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:16:22;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:18:53;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:21:20;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:23:51;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:26:20;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:28:49;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:31:18;2.20;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:33:46;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:36:14;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:38:41;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:41:10;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:43:40;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:46:09;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:48:39;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:51:10;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:53:38;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:56:08;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T20:58:36;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:01:05;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:03:33;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:06:01;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:08:29;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:10:57;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:13:26;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:15:56;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:18:25;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:21:00;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:23:28;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:26:17;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:28:49;2.60;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:31:19;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:33:56;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:36:24;2.40;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:38:52;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:41:22;2.50;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:43:51;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:46:24;2.30;99.90
19561;DHT22;9927;47.792;10.616;2023-03-01T21:48:53;2.30;99.90