sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2023-07-29T00:01:01;2.30;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:03:28;3.53;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:05:57;3.47;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:08:23;2.13;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:10:50;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:13:17;2.03;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:15:45;3.28;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:18:12;2.80;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:20:39;2.08;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:23:06;2.17;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:25:32;3.33;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:27:59;2.53;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:30:26;2.28;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:32:54;2.63;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:35:20;2.13;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:37:47;2.33;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:40:14;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:42:45;2.83;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:45:12;2.53;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:47:39;3.28;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:50:09;2.45;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:52:37;2.38;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:55:05;2.42;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:57:32;2.50;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T00:59:59;2.15;;;1.95;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:02:26;3.13;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:04:55;2.58;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:07:27;2.13;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:10:00;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:12:32;2.30;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:15:06;2.40;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:17:40;3.20;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:20:11;2.38;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:22:43;3.53;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:25:12;4.53;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:27:40;2.42;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:30:09;2.17;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:32:38;1.95;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:35:11;3.60;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:37:45;2.00;;;1.77;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:40:16;2.25;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:42:44;3.47;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:45:11;2.40;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:47:38;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:50:07;2.38;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:52:34;2.10;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:55:01;3.45;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:57:29;2.13;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T01:59:56;3.80;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:02:23;1.95;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:04:50;2.45;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:07:17;2.55;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:09:45;4.78;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:12:11;2.38;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:14:40;2.88;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:17:06;2.30;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:19:33;3.90;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:22:00;2.60;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:24:27;3.22;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:26:54;2.40;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:29:20;2.45;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:31:49;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:34:15;2.97;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:36:42;2.50;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:39:10;3.35;;;1.75;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:41:37;2.00;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:44:04;2.15;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:46:31;2.05;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:48:59;2.67;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:51:26;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:53:52;1.98;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:56:19;2.25;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T02:58:46;2.40;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:01:12;2.15;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:03:40;1.95;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:06:09;2.03;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:08:36;3.83;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:11:05;2.00;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:13:33;2.13;;;1.67;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:16:04;2.40;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:18:31;3.88;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:20:58;2.30;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:23:27;2.67;;;2.47;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:25:54;2.25;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:28:23;1.83;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:30:50;3.97;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:33:17;2.35;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:35:43;2.38;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:38:10;2.70;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:40:38;2.58;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:43:06;2.80;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:45:33;3.65;;;2.63;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:48:00;2.70;;;2.45;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:50:27;2.63;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:52:54;4.95;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:55:21;3.10;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T03:57:49;2.38;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:00:16;2.60;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:02:43;2.67;;;2.42;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:05:10;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:07:37;2.42;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:10:05;2.80;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:12:33;4.03;;;2.45;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:15:01;2.60;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:17:28;2.80;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:19:55;3.17;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:22:21;3.45;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:24:48;2.70;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:27:15;2.85;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:29:41;3.50;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:32:09;2.70;;;2.45;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:34:36;3.25;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:37:03;3.72;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:39:30;2.45;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:41:58;2.50;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:44:26;2.55;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:46:52;2.78;;;2.58;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:49:20;2.97;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:51:47;2.75;;;2.35;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:54:14;2.75;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:56:40;3.08;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T04:59:07;3.40;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:01:34;3.03;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:04:01;2.50;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:06:29;2.53;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:08:56;2.40;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:11:23;6.65;;;2.35;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:13:51;4.75;;;2.95;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:16:17;3.70;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:18:44;4.03;;;1.75;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:21:11;12.52;;;2.58;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:23:40;5.05;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:26:07;4.50;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:28:34;3.22;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:31:01;7.47;;;2.58;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:33:28;4.43;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:35:54;6.65;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:38:21;6.07;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:40:49;9.55;;;3.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:43:16;5.25;;;2.78;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:45:43;6.03;;;2.78;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:48:09;6.72;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:50:36;6.85;;;3.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:53:03;8.30;;;3.42;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:55:29;8.00;;;3.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T05:57:57;14.00;;;4.53;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:00:24;18.73;;;4.07;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:02:51;6.05;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:05:18;9.00;;;3.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:07:44;5.25;;;2.97;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:10:13;5.15;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:12:42;32.53;;;5.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:15:11;12.43;;;3.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:17:38;6.13;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:20:05;6.05;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:22:32;4.03;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:24:59;4.88;;;2.47;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:27:26;2.92;;;2.42;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:29:53;4.80;;;2.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:32:21;4.43;;;2.58;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:34:48;2.72;;;2.35;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:37:16;3.17;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:39:43;2.95;;;2.35;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:42:10;2.63;;;2.42;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:44:37;4.40;;;3.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:47:04;3.40;;;3.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:49:32;3.10;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:51:59;4.35;;;2.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:54:26;3.13;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:56:53;2.70;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T06:59:19;3.30;;;3.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:01:46;2.75;;;2.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:04:13;4.30;;;2.78;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:06:41;3.78;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:09:08;2.10;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:11:36;2.15;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:14:02;2.60;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:16:29;8.98;;;2.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:18:56;2.20;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:21:23;6.90;;;2.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:23:51;4.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:26:17;2.60;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:28:44;2.65;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:31:11;3.17;;;2.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:33:37;2.17;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:36:04;2.60;;;2.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:38:31;9.73;;;3.63;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:40:59;2.42;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:43:26;3.17;;;2.30;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:45:57;2.60;;;2.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:48:24;2.20;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:50:51;4.07;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:53:18;5.00;;;2.38;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:55:45;2.75;;;2.42;;
10347;SDS011;5220;43.192;23.284;2023-07-29T07:58:13;2.67;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:00:40;2.25;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:03:06;2.63;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:05:33;2.38;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:08:00;3.00;;;2.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:10:27;4.47;;;2.20;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:12:53;3.95;;;2.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:15:21;6.32;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:17:48;2.85;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:20:15;4.32;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:22:42;2.67;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:25:08;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:27:35;2.00;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:30:02;2.05;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:32:30;2.63;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:34:57;1.98;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:37:23;2.00;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:39:52;2.20;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:42:19;2.10;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:44:46;2.47;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:47:15;2.20;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:49:43;2.35;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:52:11;3.60;;;2.28;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:54:40;1.90;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:57:07;2.28;;;2.08;;
10347;SDS011;5220;43.192;23.284;2023-07-29T08:59:33;3.70;;;2.33;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:02:00;2.20;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:04:27;1.98;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:06:55;2.53;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:09:25;2.35;;;2.15;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:11:51;2.00;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:14:18;3.65;;;2.05;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:16:45;2.97;;;2.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:19:12;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:21:39;2.20;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:24:07;2.58;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:26:35;2.00;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:29:02;1.90;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:31:29;2.90;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:33:56;2.25;;;1.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:36:24;2.85;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:38:54;1.90;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:41:23;1.80;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:43:54;2.33;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:46:23;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:48:52;1.65;;;1.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:51:21;3.10;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:53:48;3.22;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:56:17;2.30;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T09:58:45;3.42;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:01:14;2.75;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:03:40;1.92;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:06:08;2.28;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:08:35;2.08;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:11:04;2.70;;;2.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:13:32;2.70;;;2.03;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:16:01;2.00;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:18:30;1.92;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:20:57;2.05;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:23:26;2.00;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:25:55;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:28:28;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:30:56;2.65;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:33:25;2.72;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:35:52;1.50;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:38:20;3.30;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:40:50;3.00;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:43:24;1.73;;;1.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:45:52;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:51:26;1.50;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:53:58;2.05;;;1.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:56:27;1.73;;;1.63;;
10347;SDS011;5220;43.192;23.284;2023-07-29T10:58:55;7.18;;;2.00;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:01:50;1.92;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:04:25;2.92;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:09:52;2.28;;;1.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:12:36;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:15:11;1.90;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:17:39;2.60;;;1.63;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:20:09;2.28;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:22:37;1.88;;;1.77;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:25:04;2.05;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:27:32;8.00;;;2.72;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:30:00;5.82;;;2.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:32:27;2.00;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:34:55;12.02;;;2.95;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:37:23;15.68;;;2.75;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:39:49;5.03;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:42:16;2.10;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:44:43;1.92;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:47:10;2.10;;;1.77;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:49:39;1.88;;;1.77;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:52:07;1.90;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:54:36;1.58;;;1.48;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:57:04;3.03;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T11:59:33;2.35;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:02:00;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:04:28;2.50;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:06:55;2.40;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:09:22;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:11:53;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:14:20;4.47;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:16:47;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:19:17;3.35;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:21:44;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:24:11;2.03;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:26:38;1.83;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:29:13;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:31:41;2.15;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:34:08;2.50;;;1.48;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:36:43;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:39:16;1.85;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:41:44;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:44:11;1.98;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:46:39;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:49:06;2.30;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:51:33;1.40;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:53:59;10.73;;;3.25;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:56:26;3.00;;;1.48;;
10347;SDS011;5220;43.192;23.284;2023-07-29T12:58:53;4.10;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:01:20;1.50;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:03:48;6.80;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:06:15;1.42;;;1.35;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:08:42;14.15;;;3.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:11:09;5.75;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:13:35;1.70;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:16:02;5.47;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:18:29;1.85;;;1.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:20:57;4.90;;;2.22;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:23:25;6.25;;;2.17;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:25:52;3.22;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:28:19;2.13;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:30:45;2.28;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:33:12;2.50;;;1.63;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:35:39;3.90;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:38:07;1.92;;;1.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:40:34;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:43:01;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:45:28;3.15;;;1.67;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:47:54;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:50:21;2.63;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:52:48;2.08;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:55:16;1.67;;;1.58;;
10347;SDS011;5220;43.192;23.284;2023-07-29T13:57:42;3.67;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:00:09;1.75;;;1.65;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:02:37;1.92;;;1.83;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:05:03;2.83;;;1.55;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:07:32;4.28;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:09:58;2.40;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:12:26;4.57;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:14:53;1.85;;;1.75;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:17:20;4.20;;;2.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:19:47;2.17;;;1.98;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:22:13;2.42;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:24:40;2.75;;;1.88;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:27:07;2.90;;;1.40;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:29:35;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:32:01;2.40;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:34:29;4.40;;;2.10;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:36:55;3.13;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:39:22;3.20;;;1.80;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:41:49;2.88;;;1.85;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:44:15;2.65;;;1.70;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:46:43;3.97;;;1.73;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:49:10;6.40;;;2.13;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:51:37;3.08;;;1.92;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:54:04;2.10;;;1.90;;
10347;SDS011;5220;43.192;23.284;2023-07-29T14:56:31;2.15;;;1.83;;