sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48207;SDS011;33997;53.278;9.708;2023-04-01T00:00:18;13.30;;;6.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:02:45;13.55;;;6.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:05:10;13.57;;;6.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:07:37;13.20;;;6.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:10:03;16.95;;;7.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:12:30;14.90;;;6.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:14:56;17.83;;;7.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:17:21;13.95;;;7.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:19:47;19.60;;;7.07;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:22:13;17.42;;;8.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:24:39;17.13;;;7.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:27:04;18.35;;;8.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:29:30;17.60;;;7.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:31:56;18.58;;;7.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:34:22;14.07;;;8.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:36:49;15.13;;;7.93;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:39:15;15.48;;;8.13;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:41:40;17.17;;;8.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:44:26;14.98;;;7.93;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:46:53;15.63;;;7.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:49:20;15.13;;;7.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:51:49;16.88;;;8.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:54:17;17.08;;;8.32;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:56:46;20.17;;;8.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T00:59:18;16.52;;;7.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:04:26;16.90;;;7.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:06:59;15.90;;;7.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:10:02;13.63;;;7.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:12:45;15.93;;;8.87;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:26:34;15.07;;;8.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:32:29;16.00;;;8.13;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:35:21;17.88;;;8.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:38:00;20.55;;;8.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:40:41;15.87;;;10.27;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:43:13;19.48;;;9.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:45:49;17.55;;;9.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:48:19;17.92;;;9.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:50:45;21.00;;;10.07;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:53:12;16.88;;;9.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:55:40;15.70;;;9.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T01:58:09;19.38;;;9.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:00:41;20.85;;;9.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:03:10;16.95;;;9.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:05:38;18.80;;;9.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:08:06;20.70;;;9.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:10:42;15.48;;;8.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:13:16;21.17;;;9.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:15:48;18.63;;;9.32;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:18:16;17.02;;;8.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:20:44;16.10;;;8.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:23:10;15.45;;;8.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:25:37;16.58;;;8.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:28:05;13.85;;;8.23;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:30:33;17.95;;;8.93;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:33:00;15.32;;;8.93;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:35:27;17.02;;;8.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:37:55;16.35;;;8.52;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:40:21;19.73;;;9.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:42:46;16.75;;;9.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:45:13;16.90;;;8.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:47:39;14.18;;;8.07;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:50:05;15.00;;;8.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:52:31;13.73;;;8.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:54:57;16.92;;;8.52;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:57:23;17.60;;;9.23;;
48207;SDS011;33997;53.278;9.708;2023-04-01T02:59:49;19.60;;;8.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:02:15;15.70;;;8.07;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:04:41;16.10;;;7.97;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:07:06;16.75;;;8.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:09:34;13.88;;;8.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:12:00;15.35;;;8.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:14:26;15.77;;;8.13;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:16:51;15.35;;;8.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:19:17;14.38;;;7.97;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:21:42;17.88;;;8.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:24:08;17.45;;;8.23;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:26:33;15.73;;;7.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:28:59;13.68;;;7.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:31:24;13.35;;;7.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:33:50;14.70;;;7.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:36:16;12.43;;;7.72;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:38:41;13.02;;;8.02;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:41:07;14.77;;;8.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:43:37;17.73;;;8.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:46:03;17.38;;;7.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:48:28;16.27;;;7.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:50:54;13.98;;;7.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:53:19;16.77;;;8.32;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:55:45;12.80;;;7.78;;
48207;SDS011;33997;53.278;9.708;2023-04-01T03:58:11;14.93;;;7.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:00:37;16.83;;;7.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:03:02;12.95;;;7.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:05:28;15.38;;;7.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:07:53;13.73;;;7.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:10:20;15.93;;;7.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:12:48;13.68;;;7.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:15:14;13.55;;;7.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:17:40;15.88;;;7.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:20:06;14.90;;;7.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:22:33;11.15;;;6.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:24:58;10.07;;;6.72;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:27:24;11.50;;;6.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:29:49;15.35;;;6.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:32:15;13.93;;;7.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:34:40;10.63;;;7.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:37:06;15.50;;;6.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:39:31;12.05;;;6.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:41:57;12.70;;;6.72;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:44:22;9.65;;;5.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:46:47;9.07;;;5.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:49:13;8.95;;;6.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:51:39;10.70;;;5.43;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:54:05;8.57;;;5.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:56:31;8.73;;;5.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T04:58:57;11.02;;;5.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:01:23;8.95;;;4.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:03:49;8.43;;;5.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:06:15;8.98;;;4.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:08:41;7.50;;;4.43;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:11:09;8.00;;;4.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:13:37;10.40;;;5.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:16:02;7.28;;;4.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:18:28;8.98;;;4.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:20:54;8.02;;;4.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:23:20;10.18;;;4.72;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:25:47;7.72;;;4.78;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:28:13;9.88;;;4.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:30:39;7.85;;;4.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:33:06;10.25;;;5.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:35:32;9.75;;;5.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:37:57;10.82;;;4.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:40:23;11.10;;;5.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:42:48;9.73;;;5.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:45:14;10.45;;;5.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:47:40;12.80;;;6.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:50:07;11.50;;;5.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:52:33;10.95;;;5.43;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:54:59;9.27;;;4.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:57:25;6.57;;;4.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T05:59:51;8.43;;;5.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:02:17;9.68;;;5.55;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:04:43;8.25;;;4.55;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:07:18;9.80;;;5.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:09:44;11.45;;;4.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:12:31;7.82;;;4.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:15:13;8.05;;;4.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:20:38;7.43;;;4.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:26:09;10.55;;;4.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:28:46;7.55;;;4.43;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:42:33;6.47;;;4.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:50:44;10.43;;;5.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:56:06;13.43;;;5.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T06:58:46;10.02;;;4.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:01:14;11.00;;;5.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:03:55;9.90;;;5.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:06:44;7.07;;;5.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:09:18;9.18;;;4.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:11:47;8.30;;;3.83;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:17:06;7.10;;;4.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:19:45;7.43;;;4.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:22:17;7.38;;;4.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:24:57;6.13;;;3.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:28:03;6.22;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:30:54;6.53;;;3.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:36:31;5.82;;;2.72;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:39:05;7.45;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:44:24;5.00;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:47:10;5.05;;;2.67;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:50:00;5.07;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:52:36;3.97;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-04-01T07:55:19;5.32;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:03:52;1.50;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:11:37;0.88;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:14:31;1.40;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:17:38;1.45;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:22:58;0.80;;;0.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:26:07;1.90;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:28:48;1.05;;;0.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:33:48;0.80;;;0.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:36:19;0.80;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:38:52;1.38;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:44:28;0.50;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:47:13;1.30;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:55:40;0.50;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T08:58:22;0.83;;;0.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:06:49;0.77;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:09:42;1.88;;;0.47;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:12:25;0.65;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:26:29;0.60;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:32:11;0.40;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:48:55;1.30;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:51:55;0.98;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T09:54:32;0.77;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:00:24;0.88;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:03:05;1.05;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:08:36;1.08;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:17:31;1.52;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:20:12;2.20;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:32:08;1.50;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:38:10;1.60;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:52:11;1.27;;;0.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:55:04;1.30;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-04-01T10:58:04;1.60;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:00:57;1.17;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:04:05;1.80;;;1.08;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:07:08;1.10;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:27:21;0.82;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:35:55;2.20;;;0.82;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:44:31;0.90;;;0.55;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:49:59;1.00;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T11:58:20;1.15;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:01:08;1.30;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:06:41;1.35;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:09:43;1.05;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:21:25;2.08;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:26:59;0.88;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:32:34;0.85;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:35:27;1.13;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:43:28;1.17;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:46:24;1.48;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:49:10;3.03;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:52:06;2.10;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T12:57:12;1.70;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:00:03;2.35;;;1.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:07:58;3.92;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:10:46;5.22;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:16:26;3.15;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:19:17;4.03;;;1.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:22:05;3.03;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:27:18;4.30;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:30:12;3.97;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:32:58;4.07;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:35:42;3.85;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:38:29;5.53;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:41:20;4.63;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T13:49:59;5.25;;;2.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:00:54;6.10;;;3.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:06:27;5.35;;;2.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:09:04;5.32;;;2.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:14:44;5.75;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:17:35;7.72;;;2.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:23:09;3.80;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:25:52;3.75;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:28:51;3.78;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:36:50;5.28;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:39:48;4.15;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:47:58;3.28;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:50:42;3.60;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:55:54;5.60;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-04-01T14:58:22;5.32;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:03:29;6.07;;;2.55;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:09:17;5.35;;;2.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:17:15;5.13;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:20:13;4.90;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:22:48;4.15;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:25:51;4.60;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:34:18;3.85;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:40:11;4.82;;;2.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:42:55;4.25;;;2.67;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:45:38;6.40;;;2.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:48:19;5.10;;;2.58;;
48207;SDS011;33997;53.278;9.708;2023-04-01T15:56:22;6.93;;;3.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:02:17;7.55;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:04:50;10.65;;;3.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:13:14;7.28;;;3.67;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:18:57;7.47;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:21:44;9.55;;;3.58;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:24:31;5.85;;;3.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:32:51;5.05;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:38:13;5.40;;;2.58;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:41:11;5.70;;;2.88;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:43:49;7.50;;;3.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T16:46:38;7.93;;;3.33;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:02:13;7.25;;;3.42;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:07:21;10.15;;;3.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:10:24;7.90;;;3.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:15:42;6.18;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:18:33;5.55;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:21:34;4.82;;;2.67;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:24:14;8.27;;;3.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:26:50;8.18;;;3.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:32:26;6.50;;;3.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:35:11;8.20;;;3.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:41:03;7.75;;;3.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:46:22;11.35;;;3.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:52:07;10.73;;;4.18;;
48207;SDS011;33997;53.278;9.708;2023-04-01T17:54:39;6.95;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:00:03;7.00;;;3.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:02:49;6.07;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:08:25;5.50;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:11:13;6.75;;;3.28;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:22:10;8.88;;;3.85;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:24:58;6.68;;;3.78;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:27:31;7.35;;;3.55;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:38:00;7.45;;;3.42;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:41:04;9.68;;;3.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:43:43;12.88;;;6.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T18:57:26;10.25;;;6.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:00:05;8.15;;;5.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:02:43;11.40;;;4.57;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:05:17;8.10;;;4.68;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:07:52;8.13;;;4.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:13:19;6.85;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:27:07;9.85;;;4.10;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:35:23;10.38;;;4.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:40:55;7.85;;;5.15;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:46:25;11.32;;;4.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T19:54:32;6.82;;;3.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:00:21;8.25;;;4.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:03:23;6.22;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:08:33;8.68;;;3.53;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:11:10;8.00;;;3.63;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:16:48;8.18;;;3.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:19:20;7.30;;;3.58;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:22:00;7.68;;;3.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:24:31;8.82;;;3.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:27:08;5.95;;;2.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:29:41;8.55;;;2.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:32:38;10.15;;;2.95;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:46:27;5.88;;;2.78;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:52:02;6.38;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:54:42;5.80;;;2.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T20:57:25;9.95;;;2.80;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:03:13;6.95;;;3.03;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:08:45;3.60;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:17:22;4.93;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:20:18;9.07;;;2.73;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:22:56;5.80;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:25:36;7.63;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:28:12;5.65;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:33:41;6.35;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:36:23;5.93;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:44:48;8.07;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:47:43;5.22;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-04-01T21:50:39;9.43;;;2.90;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:04:09;6.68;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:09:32;6.38;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:15:10;5.05;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:17:52;4.97;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:20:33;5.38;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:26:11;5.30;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:28:41;7.80;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:31:26;7.70;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:34:10;5.90;;;1.45;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:40:02;7.63;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:48:18;5.35;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:50:58;3.13;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:54:02;5.53;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T22:59:15;4.25;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:02:15;6.00;;;1.25;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:04:55;10.65;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:13:10;8.88;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:15:41;5.60;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:23:51;8.15;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:26:39;5.80;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:29:16;5.60;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:31:44;3.83;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:36:43;4.10;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:41:46;7.88;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-04-01T23:44:11;4.40;;;1.55;;