sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7814;DHT22;3952;48.364;16.022;2023-02-01T00:01:12;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:03:41;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:06:08;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:08:35;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:11:05;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:13:34;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:16:05;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:18:33;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:21:02;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:23:32;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:26:00;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:28:30;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:30:58;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:33:30;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:35:58;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:38:31;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:41:02;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:43:31;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:45:58;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:48:27;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:50:58;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:53:26;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:55:55;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T00:58:22;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:01:01;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:03:31;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:06:01;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:08:29;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:10:57;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:13:25;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:15:52;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:18:19;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:20:52;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:23:19;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:25:47;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:28:15;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:30:43;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:33:10;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:35:37;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:38:05;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:40:32;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:42:59;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:45:29;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:47:59;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:50:29;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:53:00;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:55:35;4.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T01:58:06;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:00:36;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:03:13;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:05:42;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:08:09;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:10:37;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:13:23;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:16:01;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:18:35;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:21:14;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:24:15;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:27:03;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:33:38;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:36:10;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:38:47;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:41:19;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:44:09;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:47:02;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:49:51;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:52:37;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:55:27;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T02:57:56;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:00:42;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:03:28;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:06:19;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:08:46;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:11:15;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:13:49;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:16:18;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:18:53;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:21:25;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:24:00;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:26:31;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:29:11;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:31:40;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:34:08;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:36:40;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:39:17;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:41:48;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:44:21;4.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:46:52;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:49:25;4.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:51:58;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:54:26;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:56:56;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T03:59:24;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:01:52;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:04:19;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:06:47;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:09:16;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:11:43;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:14:11;4.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:16:44;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:19:14;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:21:41;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:24:09;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:26:37;4.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:29:05;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:31:34;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:34:02;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:36:29;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:38:56;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:41:23;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:43:52;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:46:19;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:48:47;4.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:51:14;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:53:46;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:56:19;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T04:58:47;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:01:15;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:03:43;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:06:10;4.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:08:37;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:11:05;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:13:54;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:16:21;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:18:49;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:21:16;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:23:43;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:26:27;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:28:55;4.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:31:25;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:33:52;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:36:19;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:38:46;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:41:14;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:43:41;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:46:08;5.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:48:40;5.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:51:07;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:53:35;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:56:02;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T05:58:30;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:00:59;5.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:03:30;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:05:59;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:08:27;5.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:10:58;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:13:28;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:16:07;4.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:18:35;5.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:21:04;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:23:31;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:26:00;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:28:28;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:30:55;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:33:23;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:35:57;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:38:26;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:40:54;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:43:22;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:45:49;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:48:17;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:50:44;5.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:53:11;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:55:40;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T06:58:07;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:00:35;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:03:02;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:05:29;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:07:56;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:10:24;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:12:52;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:15:22;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:17:50;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:20:17;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:22:44;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:25:12;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:27:39;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:30:11;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:32:44;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:35:11;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:37:39;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:40:09;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:42:37;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:45:07;5.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:47:34;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:50:02;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:52:29;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:54:56;5.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:57:24;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T07:59:51;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:02:37;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:05:05;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:07:35;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:10:03;5.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:12:36;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:15:05;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:17:33;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:20:01;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:22:32;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:24:59;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:27:27;5.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:29:54;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:32:23;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:34:50;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:37:18;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:39:48;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:42:22;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:45:08;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:47:35;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:50:03;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:52:31;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:54:59;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:57:26;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T08:59:53;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:02:20;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:04:48;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:07:15;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:09:45;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:12:26;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:14:59;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:17:27;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:19:55;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:22:22;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:24:51;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:27:19;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:29:46;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:32:18;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:34:45;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:37:13;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:39:43;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:42:35;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:45:18;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:47:50;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:50:21;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:52:55;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:55:32;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T09:58:06;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:00:36;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:03:05;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:05:55;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:08:33;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:11:13;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:13:55;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:16:36;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:19:29;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:22:03;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:24:47;6.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:27:26;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:30:00;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:32:33;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:35:04;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:37:35;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:40:15;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:42:44;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:45:17;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:47:48;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:50:22;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:52:56;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:55:31;5.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T10:58:00;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:00:45;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:03:33;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:06:03;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:08:30;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:10:59;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:13:31;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:16:04;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:18:35;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:21:04;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:23:33;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:26:10;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:28:50;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:31:19;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:33:50;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:36:22;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:39:06;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:41:41;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:44:21;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:46:50;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:52:08;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:54:59;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T11:57:41;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:03:33;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:06:10;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:09:03;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:11:50;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:14:29;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:17:33;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:23:14;6.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:25:59;6.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:28:51;6.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:31:34;6.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:34:22;6.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:36:57;7.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:39:31;7.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:42:03;7.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:44:42;7.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:47:16;7.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:49:50;7.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:52:24;7.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:54:58;7.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T12:57:31;7.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:00:05;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:02:42;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:05:17;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:07:49;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:10:24;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:12:57;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:15:28;8.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:18:01;8.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:20:31;8.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:23:04;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:25:39;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:28:15;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:33:54;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:36:53;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:39:43;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:42:18;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:44:48;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:47:24;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:49:54;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:52:31;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:55:15;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T13:57:49;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:00:27;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:03:11;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:06:18;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:09:35;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:12:45;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:15:26;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:17:54;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:20:43;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:23:25;8.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:29:09;8.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:31:53;8.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:34:34;7.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:37:10;7.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:39:54;7.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:42:26;7.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:44:57;7.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:47:45;7.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:50:32;7.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:53:24;7.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T14:58:56;7.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:01:26;7.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:04:00;6.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:08:54;6.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:10:00;8.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:12:29;6.60;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:15:11;6.50;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:17:39;6.40;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:20:17;6.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:22:54;6.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:25:25;6.30;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:27:53;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:30:23;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:32:52;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:35:40;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:38:32;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:41:02;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:43:32;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:46:02;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:48:36;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:51:05;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:53:33;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:56:02;6.20;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T15:58:30;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:01:00;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:03:36;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:06:07;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:08:48;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:11:23;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:13:53;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:16:20;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:19:02;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:21:31;6.10;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:23:58;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:26:29;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:28:57;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:31:28;6.00;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:33:56;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:36:24;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:38:54;5.90;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:41:23;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:43:53;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:46:23;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:48:54;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:51:49;5.80;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:54:32;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:57:00;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T16:59:32;5.70;99.90
7814;DHT22;3952;48.364;16.022;2023-02-01T17:02:09;5.70;99.90