sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10339;SDS011;5215;48.676;9.022;2022-11-14T00:00:21;3.43;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:02:48;2.47;;;1.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:05:15;1.83;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:07:41;4.20;;;2.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:10:08;4.83;;;2.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:12:36;2.97;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:15:03;4.27;;;2.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:17:30;4.40;;;3.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:19:57;4.77;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:22:23;4.37;;;2.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:24:50;4.00;;;2.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:27:16;3.90;;;2.83;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:29:44;3.37;;;3.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:32:10;3.13;;;2.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:34:37;2.57;;;2.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:37:03;4.40;;;2.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:39:30;2.03;;;1.77;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:41:56;5.53;;;3.23;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:44:23;3.13;;;2.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:46:51;3.73;;;2.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:49:17;3.10;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:51:44;5.17;;;2.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:54:10;3.93;;;2.73;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:56:37;3.63;;;2.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T00:59:04;3.40;;;2.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:01:30;3.63;;;2.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:03:58;5.23;;;3.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:06:25;3.23;;;2.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:08:51;3.70;;;2.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:11:19;2.53;;;2.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:13:47;1.87;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:16:13;3.33;;;1.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:18:40;1.57;;;1.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:21:08;2.30;;;2.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:23:36;2.23;;;1.73;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:26:04;2.00;;;1.77;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:28:32;1.80;;;1.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:31:06;1.40;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:33:33;3.30;;;2.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:36:00;1.27;;;1.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:38:28;2.13;;;2.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:40:54;1.60;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:43:28;2.17;;;1.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:45:58;1.90;;;1.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:48:28;1.67;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:51:03;2.47;;;1.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:53:40;2.87;;;1.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:56:07;2.07;;;1.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T01:58:37;1.63;;;1.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:01:06;1.80;;;1.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:03:34;2.07;;;1.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:06:03;2.13;;;1.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:08:32;1.70;;;1.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:11:02;2.70;;;1.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:13:28;2.77;;;1.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:15:55;1.60;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:18:21;2.37;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:20:49;2.07;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:23:23;1.80;;;1.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:25:50;1.20;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:28:17;4.63;;;2.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:30:46;4.70;;;1.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:33:12;5.25;;;3.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:35:39;3.67;;;2.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:38:07;3.97;;;2.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:40:34;5.40;;;3.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:43:00;4.90;;;3.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:45:27;5.43;;;3.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:47:53;4.60;;;3.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:50:20;3.20;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:52:46;5.20;;;3.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:55:14;5.37;;;3.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T02:57:41;4.70;;;3.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:00:08;6.13;;;2.83;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:02:34;3.07;;;2.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:05:01;4.03;;;3.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:07:28;6.13;;;3.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:09:54;4.00;;;2.77;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:12:22;3.50;;;2.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:14:48;3.67;;;2.67;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:17:15;4.30;;;3.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:19:42;4.93;;;3.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:22:08;3.87;;;2.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:24:35;3.73;;;2.67;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:27:01;5.80;;;3.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:29:29;3.57;;;2.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:31:56;9.97;;;3.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:34:22;3.83;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:36:49;5.60;;;3.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:39:15;4.77;;;3.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:41:42;6.77;;;3.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:44:08;4.17;;;3.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:46:36;3.43;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:49:03;5.17;;;2.83;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:51:29;4.40;;;2.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:53:56;3.43;;;2.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:56:23;4.47;;;2.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T03:58:49;3.33;;;2.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:01:16;4.50;;;2.93;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:03:44;5.60;;;3.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:06:10;5.27;;;3.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:08:38;2.93;;;2.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:11:04;3.57;;;2.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:13:31;3.70;;;3.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:15:57;3.80;;;3.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:18:24;4.67;;;3.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:20:53;3.87;;;2.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:23:19;3.80;;;3.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:25:46;3.93;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:28:13;2.97;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:30:40;5.40;;;2.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:33:06;4.67;;;3.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:35:33;4.53;;;3.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:38:01;4.63;;;3.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:40:28;3.37;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:42:55;4.67;;;2.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:45:22;3.20;;;2.73;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:47:48;5.13;;;3.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:50:15;3.37;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:52:42;4.20;;;2.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:55:09;4.07;;;2.83;;
10339;SDS011;5215;48.676;9.022;2022-11-14T04:57:36;2.83;;;2.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:00:03;3.63;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:02:30;3.40;;;2.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:04:57;2.90;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:07:24;3.40;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:09:50;3.40;;;2.67;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:12:18;3.20;;;2.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:14:44;2.80;;;1.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:17:11;2.67;;;2.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:19:37;3.27;;;2.97;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:22:04;1.73;;;1.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:24:30;2.60;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:26:57;2.50;;;2.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:29:25;2.27;;;1.97;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:31:51;2.87;;;2.23;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:34:18;2.87;;;2.23;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:36:44;3.33;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:39:11;2.90;;;2.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:41:37;3.63;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:44:04;3.70;;;2.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:46:32;3.90;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:48:59;2.73;;;2.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:51:25;3.40;;;2.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:53:52;2.40;;;2.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:56:19;3.53;;;2.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T05:58:46;2.53;;;2.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:01:13;2.83;;;2.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:03:42;3.67;;;2.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:06:10;3.00;;;2.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:08:39;3.37;;;1.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:11:06;3.50;;;2.53;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:13:34;3.80;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:16:02;4.30;;;2.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:18:31;4.25;;;2.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:21:00;0.90;;;0.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:23:27;1.10;;;1.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:25:56;3.20;;;1.93;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:28:23;0.87;;;0.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:30:50;1.30;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:33:16;1.33;;;0.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:35:43;0.97;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:38:11;1.83;;;1.73;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:40:37;4.03;;;1.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:43:04;2.53;;;0.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:45:30;1.27;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:47:57;1.23;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:50:24;1.10;;;0.93;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:52:50;1.90;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:55:18;1.07;;;0.97;;
10339;SDS011;5215;48.676;9.022;2022-11-14T06:57:45;1.80;;;1.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:00:17;1.30;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:02:44;1.20;;;1.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:05:11;1.73;;;0.77;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:07:37;1.70;;;1.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:10:04;1.20;;;1.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:12:32;2.87;;;1.83;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:14:59;3.13;;;1.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:17:25;1.37;;;1.27;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:19:52;2.50;;;1.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:22:18;1.30;;;0.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:24:45;3.57;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:27:11;1.23;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:29:39;1.47;;;1.37;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:32:06;2.13;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:34:32;1.57;;;0.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:36:59;1.43;;;1.33;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:39:25;2.67;;;1.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:41:52;1.70;;;1.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:44:18;1.13;;;1.07;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:46:46;1.83;;;1.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:49:14;1.40;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:51:40;2.10;;;1.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:54:08;1.30;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:56:35;1.70;;;1.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T07:59:02;3.70;;;2.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:01:29;1.10;;;0.90;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:03:56;4.77;;;1.87;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:06:23;1.50;;;0.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:08:49;2.00;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:11:16;1.93;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:14:03;2.57;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:16:30;1.90;;;0.97;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:18:58;1.20;;;1.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:21:24;1.87;;;1.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:23:51;0.80;;;0.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:26:17;0.60;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:28:44;1.47;;;1.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:31:11;2.78;;;0.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:33:38;1.60;;;1.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:36:06;0.43;;;0.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:38:35;4.13;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:41:02;1.45;;;1.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:43:29;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:45:57;0.50;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:48:24;0.28;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:50:50;0.80;;;0.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:53:18;0.43;;;0.35;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:55:45;0.70;;;0.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T08:58:13;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:00:39;0.13;;;0.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:03:06;0.52;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:05:33;0.22;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:08:01;1.10;;;1.05;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:10:28;0.60;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:12:55;2.13;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:15:22;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:17:51;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:20:18;0.57;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:22:45;0.63;;;0.32;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:25:11;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:27:39;0.13;;;0.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:30:06;0.17;;;0.17;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:32:34;0.80;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:35:00;0.22;;;0.22;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:37:27;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:39:53;0.25;;;0.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:42:22;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:44:59;0.93;;;0.38;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:47:28;0.75;;;0.32;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:49:59;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:52:32;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:55:03;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T09:57:36;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:00:12;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:02:42;0.38;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:05:22;0.52;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:08:03;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:10:44;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:13:19;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:16:01;0.15;;;0.15;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:18:34;2.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:21:16;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:23:54;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:26:26;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:29:01;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:31:50;1.30;;;0.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:34:26;1.20;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:36:59;0.25;;;0.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:39:33;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:42:08;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:44:40;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:47:16;0.22;;;0.22;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:49:46;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:52:21;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:54:52;0.50;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:57:24;0.22;;;0.22;;
10339;SDS011;5215;48.676;9.022;2022-11-14T10:59:53;0.13;;;0.13;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:02:22;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:04:48;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:07:19;0.38;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:10:06;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:13:01;0.32;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:15:28;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:17:58;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:20:30;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:23:02;0.25;;;0.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:25:31;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:28:06;0.28;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:30:36;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:33:14;0.47;;;0.22;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:35:43;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:38:11;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:40:38;0.52;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:43:08;0.25;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:45:39;0.22;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:48:12;0.57;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:50:43;0.38;;;0.38;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:53:12;0.77;;;0.73;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:55:44;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T11:58:16;0.10;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:00:49;0.28;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:03:20;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:05:51;0.80;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:08:26;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:10:58;0.45;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:13:41;0.28;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:16:20;0.80;;;0.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:19:06;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:21:52;0.43;;;0.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:27:34;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:30:11;0.25;;;0.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:32:42;0.47;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:35:15;0.98;;;0.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:37:48;0.22;;;0.10;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:40:20;0.25;;;0.22;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:42:50;0.32;;;0.32;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:48:28;2.25;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:50:58;0.57;;;0.32;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:53:41;0.35;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T12:59:21;0.28;;;0.28;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:01:58;0.63;;;0.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:04:45;0.47;;;0.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:07:27;0.73;;;0.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:10:11;0.68;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:12:40;0.50;;;0.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:15:26;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:18:20;8.82;;;1.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:21:15;1.67;;;1.05;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:24:03;1.60;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:26:43;2.67;;;2.03;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:35:39;0.77;;;0.77;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:50:48;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:53:18;0.30;;;0.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:55:52;0.60;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T13:58:33;1.20;;;0.82;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:01:11;0.80;;;0.80;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:06:40;2.03;;;0.75;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:09:19;1.55;;;1.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:11:55;1.40;;;1.30;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:14:39;0.55;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:17:23;0.70;;;0.63;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:20:00;0.70;;;0.70;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:22:43;0.70;;;0.55;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:25:20;1.85;;;0.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:27:59;0.35;;;0.35;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:30:35;0.57;;;0.57;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:33:12;0.20;;;0.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:35:47;2.00;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:38:20;0.45;;;0.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:40:52;1.88;;;0.43;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:43:23;0.75;;;0.75;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:45:56;0.45;;;0.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:48:24;5.85;;;2.42;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:50:53;10.13;;;2.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:53:22;1.55;;;1.25;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:55:51;1.40;;;0.93;;
10339;SDS011;5215;48.676;9.022;2022-11-14T14:58:23;0.77;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:00:52;9.02;;;1.20;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:03:22;0.73;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:05:56;0.57;;;0.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:08:23;0.65;;;0.65;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:10:51;1.10;;;1.00;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:13:20;1.95;;;1.45;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:15:50;1.60;;;1.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:18:21;3.20;;;1.05;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:21:12;0.60;;;0.60;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:23:41;0.50;;;0.47;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:26:12;1.05;;;0.98;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:28:41;0.93;;;0.52;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:31:14;0.40;;;0.40;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:33:48;0.65;;;0.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:36:26;0.50;;;0.50;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:38:57;0.75;;;0.75;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:41:25;0.95;;;0.85;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:43:54;0.55;;;0.55;;
10339;SDS011;5215;48.676;9.022;2022-11-14T15:46:37;1.65;;;0.65;;