sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2022-12-11T00:00:25;96877.72;;;1.21;77.41
22181;BME280;11256;50.830;12.834;2022-12-11T00:05:26;96868.84;;;1.16;77.29
22181;BME280;11256;50.830;12.834;2022-12-11T00:10:26;96871.81;;;1.19;77.73
22181;BME280;11256;50.830;12.834;2022-12-11T00:15:27;96872.06;;;1.18;77.19
22181;BME280;11256;50.830;12.834;2022-12-11T00:20:27;96875.31;;;1.20;77.52
22181;BME280;11256;50.830;12.834;2022-12-11T00:25:28;96863.97;;;1.13;77.28
22181;BME280;11256;50.830;12.834;2022-12-11T00:30:28;96867.13;;;1.10;77.19
22181;BME280;11256;50.830;12.834;2022-12-11T00:35:29;96874.53;;;1.08;77.46
22181;BME280;11256;50.830;12.834;2022-12-11T00:40:35;96865.91;;;1.01;77.25
22181;BME280;11256;50.830;12.834;2022-12-11T00:45:43;96869.53;;;0.95;77.41
22181;BME280;11256;50.830;12.834;2022-12-11T00:50:45;96865.38;;;0.87;77.70
22181;BME280;11256;50.830;12.834;2022-12-11T00:55:46;96872.00;;;0.85;78.08
22181;BME280;11256;50.830;12.834;2022-12-11T01:00:46;96876.19;;;0.81;78.11
22181;BME280;11256;50.830;12.834;2022-12-11T01:05:51;96876.69;;;0.78;78.42
22181;BME280;11256;50.830;12.834;2022-12-11T01:11:01;96886.28;;;0.79;78.02
22181;BME280;11256;50.830;12.834;2022-12-11T01:16:20;96887.91;;;0.80;78.25
22181;BME280;11256;50.830;12.834;2022-12-11T01:21:20;96889.06;;;0.84;78.34
22181;BME280;11256;50.830;12.834;2022-12-11T01:26:20;96889.00;;;0.95;77.91
22181;BME280;11256;50.830;12.834;2022-12-11T01:31:21;96898.38;;;0.98;77.63
22181;BME280;11256;50.830;12.834;2022-12-11T01:36:22;96902.91;;;0.97;77.34
22181;BME280;11256;50.830;12.834;2022-12-11T01:41:22;96890.44;;;0.86;77.38
22181;BME280;11256;50.830;12.834;2022-12-11T01:46:23;96902.56;;;0.94;77.50
22181;BME280;11256;50.830;12.834;2022-12-11T01:51:25;96902.56;;;0.94;77.47
22181;BME280;11256;50.830;12.834;2022-12-11T01:56:28;96902.25;;;0.90;77.55
22181;BME280;11256;50.830;12.834;2022-12-11T02:01:34;96884.19;;;0.81;77.22
22181;BME280;11256;50.830;12.834;2022-12-11T02:06:44;96897.88;;;0.84;77.28
22181;BME280;11256;50.830;12.834;2022-12-11T02:17:21;96899.28;;;0.75;77.85
22181;BME280;11256;50.830;12.834;2022-12-11T02:22:58;96894.44;;;0.72;77.86
22181;BME280;11256;50.830;12.834;2022-12-11T02:33:55;96895.06;;;0.63;77.73
22181;BME280;11256;50.830;12.834;2022-12-11T02:39:00;96883.94;;;0.66;77.81
22181;BME280;11256;50.830;12.834;2022-12-11T02:44:03;96886.00;;;0.64;78.08
22181;BME280;11256;50.830;12.834;2022-12-11T02:49:05;96891.81;;;0.61;77.83
22181;BME280;11256;50.830;12.834;2022-12-11T02:54:18;96878.72;;;0.59;78.22
22181;BME280;11256;50.830;12.834;2022-12-11T02:59:26;96880.34;;;0.60;78.03
22181;BME280;11256;50.830;12.834;2022-12-11T03:04:30;96877.34;;;0.57;77.50
22181;BME280;11256;50.830;12.834;2022-12-11T03:09:32;96874.22;;;0.60;77.42
22181;BME280;11256;50.830;12.834;2022-12-11T03:14:33;96882.56;;;0.52;77.63
22181;BME280;11256;50.830;12.834;2022-12-11T03:25:16;96893.03;;;0.42;78.17
22181;BME280;11256;50.830;12.834;2022-12-11T03:30:20;96880.75;;;0.41;78.69
22181;BME280;11256;50.830;12.834;2022-12-11T03:35:29;96884.00;;;0.43;78.38
22181;BME280;11256;50.830;12.834;2022-12-11T03:40:33;96880.31;;;0.44;78.69
22181;BME280;11256;50.830;12.834;2022-12-11T03:45:36;96888.84;;;0.46;78.33
22181;BME280;11256;50.830;12.834;2022-12-11T03:50:38;96888.84;;;0.46;78.42
22181;BME280;11256;50.830;12.834;2022-12-11T03:55:40;96879.59;;;0.48;78.28
22181;BME280;11256;50.830;12.834;2022-12-11T04:00:41;96881.44;;;0.48;78.29
22181;BME280;11256;50.830;12.834;2022-12-11T04:05:44;96895.34;;;0.50;78.12
22181;BME280;11256;50.830;12.834;2022-12-11T04:10:45;96903.56;;;0.48;77.94
22181;BME280;11256;50.830;12.834;2022-12-11T04:15:46;96869.91;;;0.31;77.86
22181;BME280;11256;50.830;12.834;2022-12-11T04:20:46;96906.47;;;0.47;78.17
22181;BME280;11256;50.830;12.834;2022-12-11T04:26:11;96896.28;;;0.44;77.78
22181;BME280;11256;50.830;12.834;2022-12-11T04:31:14;96900.66;;;0.50;77.89
22181;BME280;11256;50.830;12.834;2022-12-11T04:36:15;96893.63;;;0.44;77.55
22181;BME280;11256;50.830;12.834;2022-12-11T04:41:16;96891.41;;;0.41;77.92
22181;BME280;11256;50.830;12.834;2022-12-11T04:46:20;96883.19;;;0.42;77.97
22181;BME280;11256;50.830;12.834;2022-12-11T04:51:21;96890.00;;;0.50;77.41
22181;BME280;11256;50.830;12.834;2022-12-11T04:56:21;96878.75;;;0.48;77.50
22181;BME280;11256;50.830;12.834;2022-12-11T05:01:22;96888.25;;;0.55;77.32
22181;BME280;11256;50.830;12.834;2022-12-11T05:06:22;96883.25;;;0.59;76.81
22181;BME280;11256;50.830;12.834;2022-12-11T05:11:22;96870.84;;;0.64;76.47
22181;BME280;11256;50.830;12.834;2022-12-11T05:16:23;96877.78;;;0.65;76.12
22181;BME280;11256;50.830;12.834;2022-12-11T05:21:23;96868.41;;;0.63;76.10
22181;BME280;11256;50.830;12.834;2022-12-11T05:26:24;96858.38;;;0.53;76.50
22181;BME280;11256;50.830;12.834;2022-12-11T05:31:26;96856.84;;;0.57;76.22
22181;BME280;11256;50.830;12.834;2022-12-11T05:36:29;96861.81;;;0.54;76.59
22181;BME280;11256;50.830;12.834;2022-12-11T05:41:31;96848.13;;;0.34;76.96
22181;BME280;11256;50.830;12.834;2022-12-11T05:46:32;96863.63;;;0.37;76.61
22181;BME280;11256;50.830;12.834;2022-12-11T05:51:32;96845.97;;;0.19;77.21
22181;BME280;11256;50.830;12.834;2022-12-11T05:56:34;96855.34;;;0.22;77.52
22181;BME280;11256;50.830;12.834;2022-12-11T06:01:35;96857.53;;;0.25;77.26
22181;BME280;11256;50.830;12.834;2022-12-11T06:06:36;96847.72;;;0.14;77.38
22181;BME280;11256;50.830;12.834;2022-12-11T06:11:37;96859.53;;;0.18;77.39
22181;BME280;11256;50.830;12.834;2022-12-11T06:16:38;96854.81;;;0.08;77.44
22181;BME280;11256;50.830;12.834;2022-12-11T06:21:38;96869.34;;;0.17;77.63
22181;BME280;11256;50.830;12.834;2022-12-11T06:26:39;96870.63;;;0.15;77.31
22181;BME280;11256;50.830;12.834;2022-12-11T06:31:39;96873.19;;;0.10;77.35
22181;BME280;11256;50.830;12.834;2022-12-11T06:36:39;96859.09;;;-0.02;77.28
22181;BME280;11256;50.830;12.834;2022-12-11T06:41:40;96863.25;;;-0.06;77.64
22181;BME280;11256;50.830;12.834;2022-12-11T06:46:40;96882.59;;;0.01;77.57
22181;BME280;11256;50.830;12.834;2022-12-11T06:51:41;96883.88;;;-0.02;77.77
22181;BME280;11256;50.830;12.834;2022-12-11T06:56:41;96885.72;;;-0.02;77.72
22181;BME280;11256;50.830;12.834;2022-12-11T07:01:42;96883.53;;;-0.05;77.73
22181;BME280;11256;50.830;12.834;2022-12-11T07:06:42;96884.56;;;-0.06;77.71
22181;BME280;11256;50.830;12.834;2022-12-11T07:11:43;96882.72;;;-0.06;77.46
22181;BME280;11256;50.830;12.834;2022-12-11T07:16:44;96890.94;;;-0.07;77.57
22181;BME280;11256;50.830;12.834;2022-12-11T07:21:44;96891.16;;;-0.09;77.63
22181;BME280;11256;50.830;12.834;2022-12-11T07:26:45;96897.75;;;-0.11;77.46
22181;BME280;11256;50.830;12.834;2022-12-11T07:31:46;96900.09;;;-0.26;77.47
22181;BME280;11256;50.830;12.834;2022-12-11T07:36:47;96902.28;;;-0.23;77.92
22181;BME280;11256;50.830;12.834;2022-12-11T07:41:47;96901.16;;;-0.27;78.02
22181;BME280;11256;50.830;12.834;2022-12-11T07:46:49;96909.13;;;-0.27;78.10
22181;BME280;11256;50.830;12.834;2022-12-11T07:51:50;96907.50;;;-0.28;78.14
22181;BME280;11256;50.830;12.834;2022-12-11T07:56:51;96911.69;;;-0.32;78.19
22181;BME280;11256;50.830;12.834;2022-12-11T08:01:51;96909.34;;;-0.28;78.24
22181;BME280;11256;50.830;12.834;2022-12-11T08:06:52;96907.75;;;-0.29;78.21
22181;BME280;11256;50.830;12.834;2022-12-11T08:11:52;96883.34;;;-0.38;78.21
22181;BME280;11256;50.830;12.834;2022-12-11T08:16:53;96892.00;;;-0.31;78.20
22181;BME280;11256;50.830;12.834;2022-12-11T08:21:53;96893.16;;;-0.27;78.12
22181;BME280;11256;50.830;12.834;2022-12-11T08:26:54;96901.50;;;-0.23;77.80
22181;BME280;11256;50.830;12.834;2022-12-11T08:31:54;96882.97;;;-0.30;77.91
22181;BME280;11256;50.830;12.834;2022-12-11T08:36:54;96889.81;;;-0.22;77.72
22181;BME280;11256;50.830;12.834;2022-12-11T08:41:55;96888.31;;;-0.18;77.83
22181;BME280;11256;50.830;12.834;2022-12-11T08:46:56;96894.53;;;-0.13;77.80
22181;BME280;11256;50.830;12.834;2022-12-11T08:51:56;96892.53;;;-0.06;77.51
22181;BME280;11256;50.830;12.834;2022-12-11T08:56:57;96874.97;;;-0.07;77.21
22181;BME280;11256;50.830;12.834;2022-12-11T09:01:58;96897.41;;;0.08;77.05
22181;BME280;11256;50.830;12.834;2022-12-11T09:06:58;96867.19;;;0.03;76.59
22181;BME280;11256;50.830;12.834;2022-12-11T09:11:58;96907.69;;;0.28;76.11
22181;BME280;11256;50.830;12.834;2022-12-11T09:17:00;96909.50;;;0.39;75.83
22181;BME280;11256;50.830;12.834;2022-12-11T09:22:01;96902.84;;;0.53;75.61
22181;BME280;11256;50.830;12.834;2022-12-11T09:27:02;96898.78;;;0.62;75.60
22181;BME280;11256;50.830;12.834;2022-12-11T09:32:03;96893.63;;;0.72;75.37
22181;BME280;11256;50.830;12.834;2022-12-11T09:37:03;96887.81;;;0.75;74.87
22181;BME280;11256;50.830;12.834;2022-12-11T09:47:38;96895.22;;;0.84;74.03
22181;BME280;11256;50.830;12.834;2022-12-11T10:08:26;96876.38;;;0.91;74.21
22181;BME280;11256;50.830;12.834;2022-12-11T10:13:43;96877.84;;;0.98;73.73
22181;BME280;11256;50.830;12.834;2022-12-11T10:18:48;96883.03;;;1.05;73.91
22181;BME280;11256;50.830;12.834;2022-12-11T10:23:57;96872.56;;;1.15;74.16
22181;BME280;11256;50.830;12.834;2022-12-11T10:29:00;96860.25;;;1.14;74.11
22181;BME280;11256;50.830;12.834;2022-12-11T10:34:03;96866.91;;;1.28;74.14
22181;BME280;11256;50.830;12.834;2022-12-11T10:39:17;96860.59;;;1.34;74.14
22181;BME280;11256;50.830;12.834;2022-12-11T10:44:28;96867.69;;;1.45;73.79
22181;BME280;11256;50.830;12.834;2022-12-11T10:49:32;96854.84;;;1.42;74.23
22181;BME280;11256;50.830;12.834;2022-12-11T10:54:39;96859.28;;;1.53;73.08
22181;BME280;11256;50.830;12.834;2022-12-11T10:59:45;96853.69;;;1.54;73.70
22181;BME280;11256;50.830;12.834;2022-12-11T11:04:47;96830.97;;;1.52;73.31
22181;BME280;11256;50.830;12.834;2022-12-11T11:09:48;96845.53;;;1.61;73.18
22181;BME280;11256;50.830;12.834;2022-12-11T11:15:09;96798.47;;;1.38;73.22
22181;BME280;11256;50.830;12.834;2022-12-11T11:20:16;96822.56;;;1.60;72.88
22181;BME280;11256;50.830;12.834;2022-12-11T11:25:22;96812.88;;;1.54;72.51
22181;BME280;11256;50.830;12.834;2022-12-11T11:30:29;96811.25;;;1.53;72.30
22181;BME280;11256;50.830;12.834;2022-12-11T11:35:31;96793.59;;;1.52;71.73
22181;BME280;11256;50.830;12.834;2022-12-11T11:40:39;96810.28;;;1.59;71.54
22181;BME280;11256;50.830;12.834;2022-12-11T11:45:52;96811.88;;;1.60;72.04
22181;BME280;11256;50.830;12.834;2022-12-11T11:50:54;96803.31;;;1.58;72.01
22181;BME280;11256;50.830;12.834;2022-12-11T12:01:18;96798.00;;;1.58;70.72
22181;BME280;11256;50.830;12.834;2022-12-11T12:12:00;96791.00;;;1.57;71.70
22181;BME280;11256;50.830;12.834;2022-12-11T12:22:50;96786.63;;;1.67;72.26
22181;BME280;11256;50.830;12.834;2022-12-11T12:33:33;96782.72;;;1.75;71.95
22181;BME280;11256;50.830;12.834;2022-12-11T12:38:53;96774.22;;;1.78;72.05
22181;BME280;11256;50.830;12.834;2022-12-11T12:44:15;96753.31;;;1.70;72.03
22181;BME280;11256;50.830;12.834;2022-12-11T12:49:31;96767.63;;;1.85;70.84
22181;BME280;11256;50.830;12.834;2022-12-11T12:54:34;96760.88;;;1.78;71.07
22181;BME280;11256;50.830;12.834;2022-12-11T12:59:35;96750.50;;;1.60;70.61
22181;BME280;11256;50.830;12.834;2022-12-11T13:04:38;96749.69;;;1.59;71.02
22181;BME280;11256;50.830;12.834;2022-12-11T13:09:39;96760.72;;;1.68;71.42
22181;BME280;11256;50.830;12.834;2022-12-11T13:14:40;96758.13;;;1.73;71.19
22181;BME280;11256;50.830;12.834;2022-12-11T13:19:41;96764.78;;;1.70;70.99
22181;BME280;11256;50.830;12.834;2022-12-11T13:30:06;96774.16;;;1.73;70.86
22181;BME280;11256;50.830;12.834;2022-12-11T13:35:14;96773.53;;;1.66;70.94
22181;BME280;11256;50.830;12.834;2022-12-11T13:45:32;96772.09;;;1.58;71.23
22181;BME280;11256;50.830;12.834;2022-12-11T13:50:35;96769.66;;;1.57;71.21
22181;BME280;11256;50.830;12.834;2022-12-11T13:55:35;96772.25;;;1.52;70.26
22181;BME280;11256;50.830;12.834;2022-12-11T14:00:36;96770.09;;;1.49;70.32
22181;BME280;11256;50.830;12.834;2022-12-11T14:05:36;96758.00;;;1.25;70.52
22181;BME280;11256;50.830;12.834;2022-12-11T14:10:37;96767.44;;;1.32;70.21
22181;BME280;11256;50.830;12.834;2022-12-11T14:15:43;96765.50;;;1.28;70.21
22181;BME280;11256;50.830;12.834;2022-12-11T14:20:44;96764.38;;;1.24;70.49
22181;BME280;11256;50.830;12.834;2022-12-11T14:25:52;96773.13;;;1.19;70.63
22181;BME280;11256;50.830;12.834;2022-12-11T14:30:56;96780.56;;;1.17;70.59
22181;BME280;11256;50.830;12.834;2022-12-11T14:35:59;96782.34;;;1.12;70.24
22181;BME280;11256;50.830;12.834;2022-12-11T14:41:09;96770.38;;;0.98;70.58
22181;BME280;11256;50.830;12.834;2022-12-11T14:46:39;96783.09;;;1.07;70.60
22181;BME280;11256;50.830;12.834;2022-12-11T14:51:43;96788.88;;;1.04;70.38
22181;BME280;11256;50.830;12.834;2022-12-11T14:56:44;96786.13;;;0.99;71.12
22181;BME280;11256;50.830;12.834;2022-12-11T15:01:56;96778.78;;;0.90;71.04
22181;BME280;11256;50.830;12.834;2022-12-11T15:06:57;96764.16;;;0.76;70.75
22181;BME280;11256;50.830;12.834;2022-12-11T15:12:08;96783.47;;;0.83;71.20
22181;BME280;11256;50.830;12.834;2022-12-11T15:17:12;96792.81;;;0.69;71.09
22181;BME280;11256;50.830;12.834;2022-12-11T15:22:14;96772.53;;;0.51;71.24
22181;BME280;11256;50.830;12.834;2022-12-11T15:27:33;96781.88;;;0.54;72.04
22181;BME280;11256;50.830;12.834;2022-12-11T15:32:37;96788.91;;;0.43;71.57
22181;BME280;11256;50.830;12.834;2022-12-11T15:37:37;96790.50;;;0.28;72.32
22181;BME280;11256;50.830;12.834;2022-12-11T15:42:40;96795.47;;;0.24;72.83
22181;BME280;11256;50.830;12.834;2022-12-11T15:47:42;96781.66;;;0.11;72.93
22181;BME280;11256;50.830;12.834;2022-12-11T15:52:42;96797.84;;;0.09;73.60
22181;BME280;11256;50.830;12.834;2022-12-11T15:57:49;96802.84;;;0.06;73.90
22181;BME280;11256;50.830;12.834;2022-12-11T16:02:50;96813.13;;;0.02;73.71
22181;BME280;11256;50.830;12.834;2022-12-11T16:07:51;96806.34;;;-0.05;73.94
22181;BME280;11256;50.830;12.834;2022-12-11T16:12:53;96783.59;;;-0.24;74.05
22181;BME280;11256;50.830;12.834;2022-12-11T16:18:06;96803.25;;;-0.13;74.23
22181;BME280;11256;50.830;12.834;2022-12-11T16:23:08;96789.13;;;-0.26;74.43
22181;BME280;11256;50.830;12.834;2022-12-11T16:28:10;96787.19;;;-0.30;74.41
22181;BME280;11256;50.830;12.834;2022-12-11T16:33:11;96788.00;;;-0.29;74.68
22181;BME280;11256;50.830;12.834;2022-12-11T16:38:12;96796.56;;;-0.28;74.68
22181;BME280;11256;50.830;12.834;2022-12-11T16:43:12;96790.91;;;-0.31;74.68
22181;BME280;11256;50.830;12.834;2022-12-11T16:48:13;96789.28;;;-0.32;74.90
22181;BME280;11256;50.830;12.834;2022-12-11T16:53:13;96788.13;;;-0.36;75.10
22181;BME280;11256;50.830;12.834;2022-12-11T16:58:14;96791.00;;;-0.38;75.34
22181;BME280;11256;50.830;12.834;2022-12-11T17:03:18;96783.63;;;-0.47;75.13
22181;BME280;11256;50.830;12.834;2022-12-11T17:08:19;96797.59;;;-0.40;75.13
22181;BME280;11256;50.830;12.834;2022-12-11T17:13:19;96794.38;;;-0.42;75.07
22181;BME280;11256;50.830;12.834;2022-12-11T17:18:20;96797.50;;;-0.45;75.21
22181;BME280;11256;50.830;12.834;2022-12-11T17:23:21;96790.56;;;-0.46;75.11
22181;BME280;11256;50.830;12.834;2022-12-11T17:28:22;96795.66;;;-0.56;75.18
22181;BME280;11256;50.830;12.834;2022-12-11T17:33:23;96808.63;;;-0.48;75.34
22181;BME280;11256;50.830;12.834;2022-12-11T17:38:23;96781.69;;;-0.63;75.24
22181;BME280;11256;50.830;12.834;2022-12-11T17:43:24;96813.34;;;-0.50;75.34
22181;BME280;11256;50.830;12.834;2022-12-11T17:48:24;96800.97;;;-0.56;75.13
22181;BME280;11256;50.830;12.834;2022-12-11T17:53:25;96804.56;;;-0.50;75.06
22181;BME280;11256;50.830;12.834;2022-12-11T17:58:26;96810.56;;;-0.55;75.02
22181;BME280;11256;50.830;12.834;2022-12-11T18:03:27;96789.09;;;-0.65;75.12
22181;BME280;11256;50.830;12.834;2022-12-11T18:08:27;96808.97;;;-0.56;75.05
22181;BME280;11256;50.830;12.834;2022-12-11T18:13:31;96810.56;;;-0.55;74.85
22181;BME280;11256;50.830;12.834;2022-12-11T18:18:32;96809.78;;;-0.55;74.66
22181;BME280;11256;50.830;12.834;2022-12-11T18:23:32;96808.38;;;-0.58;74.78
22181;BME280;11256;50.830;12.834;2022-12-11T18:28:33;96809.44;;;-0.59;74.90
22181;BME280;11256;50.830;12.834;2022-12-11T18:33:35;96805.72;;;-0.58;74.59
22181;BME280;11256;50.830;12.834;2022-12-11T18:38:36;96804.34;;;-0.60;74.65
22181;BME280;11256;50.830;12.834;2022-12-11T18:43:37;96809.88;;;-0.62;74.95
22181;BME280;11256;50.830;12.834;2022-12-11T18:48:37;96790.81;;;-0.70;74.79
22181;BME280;11256;50.830;12.834;2022-12-11T18:53:38;96809.31;;;-0.64;74.92
22181;BME280;11256;50.830;12.834;2022-12-11T18:58:38;96797.88;;;-0.76;74.96
22181;BME280;11256;50.830;12.834;2022-12-11T19:03:39;96793.13;;;-0.74;74.85
22181;BME280;11256;50.830;12.834;2022-12-11T19:08:40;96802.84;;;-0.68;74.66
22181;BME280;11256;50.830;12.834;2022-12-11T19:13:40;96802.28;;;-0.70;74.69
22181;BME280;11256;50.830;12.834;2022-12-11T19:18:41;96807.13;;;-0.67;74.98
22181;BME280;11256;50.830;12.834;2022-12-11T19:23:42;96811.25;;;-0.71;74.85
22181;BME280;11256;50.830;12.834;2022-12-11T19:28:44;96808.03;;;-0.73;74.90
22181;BME280;11256;50.830;12.834;2022-12-11T19:33:45;96809.91;;;-0.73;74.90
22181;BME280;11256;50.830;12.834;2022-12-11T19:38:46;96812.78;;;-0.75;75.08
22181;BME280;11256;50.830;12.834;2022-12-11T19:43:47;96815.44;;;-0.75;75.00
22181;BME280;11256;50.830;12.834;2022-12-11T19:48:48;96798.34;;;-0.79;74.91
22181;BME280;11256;50.830;12.834;2022-12-11T19:53:49;96788.63;;;-0.85;75.01
22181;BME280;11256;50.830;12.834;2022-12-11T19:58:49;96803.19;;;-0.76;74.81
22181;BME280;11256;50.830;12.834;2022-12-11T20:03:51;96801.56;;;-0.77;74.86
22181;BME280;11256;50.830;12.834;2022-12-11T20:08:51;96796.81;;;-0.86;75.03
22181;BME280;11256;50.830;12.834;2022-12-11T20:13:52;96813.25;;;-0.78;74.95
22181;BME280;11256;50.830;12.834;2022-12-11T20:18:54;96810.59;;;-0.78;74.96
22181;BME280;11256;50.830;12.834;2022-12-11T20:23:56;96801.22;;;-0.80;74.93
22181;BME280;11256;50.830;12.834;2022-12-11T20:28:56;96784.47;;;-0.81;74.97
22181;BME280;11256;50.830;12.834;2022-12-11T20:33:57;96788.03;;;-0.75;75.02
22181;BME280;11256;50.830;12.834;2022-12-11T20:38:58;96782.84;;;-0.82;74.69
22181;BME280;11256;50.830;12.834;2022-12-11T20:43:58;96796.00;;;-0.75;74.40
22181;BME280;11256;50.830;12.834;2022-12-11T20:48:58;96800.44;;;-0.81;74.84
22181;BME280;11256;50.830;12.834;2022-12-11T20:53:59;96782.16;;;-0.89;74.95
22181;BME280;11256;50.830;12.834;2022-12-11T20:59:00;96804.56;;;-0.85;74.84
22181;BME280;11256;50.830;12.834;2022-12-11T21:04:01;96799.72;;;-0.88;75.00
22181;BME280;11256;50.830;12.834;2022-12-11T21:09:05;96806.75;;;-0.82;75.08
22181;BME280;11256;50.830;12.834;2022-12-11T21:14:05;96802.13;;;-0.86;74.74
22181;BME280;11256;50.830;12.834;2022-12-11T21:19:06;96805.97;;;-0.82;74.34
22181;BME280;11256;50.830;12.834;2022-12-11T21:24:12;96788.38;;;-0.95;75.02
22181;BME280;11256;50.830;12.834;2022-12-11T21:29:13;96796.03;;;-0.87;74.95
22181;BME280;11256;50.830;12.834;2022-12-11T21:34:14;96784.56;;;-0.99;74.89
22181;BME280;11256;50.830;12.834;2022-12-11T21:39:14;96762.84;;;-1.07;75.00
22181;BME280;11256;50.830;12.834;2022-12-11T21:44:15;96788.03;;;-0.98;74.84
22181;BME280;11256;50.830;12.834;2022-12-11T21:49:15;96786.44;;;-0.99;74.92
22181;BME280;11256;50.830;12.834;2022-12-11T21:54:17;96801.91;;;-0.96;74.85
22181;BME280;11256;50.830;12.834;2022-12-11T21:59:17;96803.06;;;-0.92;75.11
22181;BME280;11256;50.830;12.834;2022-12-11T22:04:18;96784.44;;;-1.04;74.86
22181;BME280;11256;50.830;12.834;2022-12-11T22:09:19;96805.72;;;-0.92;74.98
22181;BME280;11256;50.830;12.834;2022-12-11T22:14:19;96787.69;;;-1.02;74.95
22181;BME280;11256;50.830;12.834;2022-12-11T22:19:19;96798.19;;;-0.95;74.79
22181;BME280;11256;50.830;12.834;2022-12-11T22:24:20;96794.75;;;-0.96;74.98
22181;BME280;11256;50.830;12.834;2022-12-11T22:29:20;96793.56;;;-1.00;75.04
22181;BME280;11256;50.830;12.834;2022-12-11T22:34:21;96804.81;;;-0.98;74.97
22181;BME280;11256;50.830;12.834;2022-12-11T22:39:21;96790.22;;;-1.07;75.10
22181;BME280;11256;50.830;12.834;2022-12-11T22:44:22;96798.31;;;-1.02;75.02
22181;BME280;11256;50.830;12.834;2022-12-11T22:49:22;96778.44;;;-1.11;75.30
22181;BME280;11256;50.830;12.834;2022-12-11T22:54:23;96797.06;;;-0.99;75.27
22181;BME280;11256;50.830;12.834;2022-12-11T22:59:23;96794.63;;;-1.01;75.07
22181;BME280;11256;50.830;12.834;2022-12-11T23:04:24;96808.13;;;-1.02;75.10
22181;BME280;11256;50.830;12.834;2022-12-11T23:09:24;96803.63;;;-1.02;75.24
22181;BME280;11256;50.830;12.834;2022-12-11T23:14:25;96805.13;;;-1.06;75.41
22181;BME280;11256;50.830;12.834;2022-12-11T23:19:25;96791.59;;;-1.16;75.26
22181;BME280;11256;50.830;12.834;2022-12-11T23:24:26;96815.53;;;-1.04;75.51
22181;BME280;11256;50.830;12.834;2022-12-11T23:29:26;96787.19;;;-1.22;75.46
22181;BME280;11256;50.830;12.834;2022-12-11T23:34:27;96794.84;;;-1.14;75.62
22181;BME280;11256;50.830;12.834;2022-12-11T23:39:27;96804.56;;;-1.08;75.54
22181;BME280;11256;50.830;12.834;2022-12-11T23:44:28;96814.72;;;-1.05;75.95
22181;BME280;11256;50.830;12.834;2022-12-11T23:49:28;96807.09;;;-1.13;75.73
22181;BME280;11256;50.830;12.834;2022-12-11T23:54:29;96818.84;;;-1.09;75.43
22181;BME280;11256;50.830;12.834;2022-12-11T23:59:29;96809.88;;;-1.08;75.41
