sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-11-21T00:00:19;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:02:45;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:05:12;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:07:42;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:10:09;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:12:36;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:15:03;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:17:34;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:20:00;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:22:26;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:24:51;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:27:17;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:29:43;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:32:09;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:34:34;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:37:00;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:39:26;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:41:52;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:44:18;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:46:43;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:49:09;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:51:35;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:54:01;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:56:27;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T00:58:53;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:01:20;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:03:47;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:06:13;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:08:38;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:11:04;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:13:33;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:15:58;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:18:24;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:20:51;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:23:18;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:25:44;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:28:09;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:30:35;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:33:01;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:35:26;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:37:52;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:40:18;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:42:44;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:45:12;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:47:39;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:50:07;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:52:35;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:55:02;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:57:28;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T01:59:55;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:02:21;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:04:47;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:07:12;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:09:38;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:12:07;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:14:34;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:17:00;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:19:26;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:21:53;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:24:22;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:26:48;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:29:17;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:31:44;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:34:17;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:36:44;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:39:10;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:41:39;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:44:06;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:46:33;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:49:02;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:51:28;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:53:54;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:56:26;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T02:58:55;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:01:20;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:03:46;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:06:13;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:08:39;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:11:06;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:13:32;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:15:57;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:18:23;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:20:49;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:23:14;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:25:40;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:28:06;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:30:33;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:32:59;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:35:25;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:37:51;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:40:17;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:42:43;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:45:09;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:47:35;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:50:01;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:52:26;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:54:53;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:57:20;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T03:59:46;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:02:12;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:04:38;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:07:05;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:09:30;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:11:56;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:14:22;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:16:48;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:19:14;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:21:41;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:24:07;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:26:33;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:28:59;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:31:24;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:33:50;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:36:16;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:38:42;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:41:07;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:43:33;6.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:45:59;6.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:48:25;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:50:51;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:53:17;6.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:55:43;6.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T04:58:09;6.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:00:35;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:03:04;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:05:30;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:07:56;6.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:10:22;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:12:48;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:15:16;6.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:17:43;6.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:20:10;6.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:22:37;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:25:03;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:27:30;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:29:56;6.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:32:26;6.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:34:52;6.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:37:18;6.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:39:43;6.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:42:09;6.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:44:36;6.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:47:04;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:49:31;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:51:57;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:54:23;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:56:49;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T05:59:15;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:01:40;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:04:06;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:06:35;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:09:01;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:11:26;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:13:52;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:16:19;7.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:18:45;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:21:11;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:23:37;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:26:03;7.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:28:30;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:30:56;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:33:23;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:35:50;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:38:51;7.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:41:17;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:43:43;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:46:12;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:48:44;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:51:10;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:53:37;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:56:03;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T06:58:29;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:00:54;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:03:20;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:06:14;7.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:08:39;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:11:05;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:13:31;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:15:58;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:18:24;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:20:50;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:23:16;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:25:41;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:28:08;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:30:34;7.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:33:00;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:35:26;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:37:52;7.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:40:17;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:42:43;7.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:45:09;7.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:47:35;7.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:50:03;7.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:52:29;7.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:54:54;8.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:57:21;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T07:59:47;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:02:13;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:04:38;8.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:07:04;8.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:09:30;8.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:11:56;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:14:22;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:16:50;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:19:16;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:21:43;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:24:10;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:26:37;8.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:29:03;8.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:31:29;8.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:33:55;8.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:36:22;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:38:49;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:41:17;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:43:49;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:46:16;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:48:44;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:51:11;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:53:37;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:56:04;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T08:58:31;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:00:57;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:03:23;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:05:50;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:08:16;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:10:42;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:13:10;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:15:36;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:18:01;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:20:27;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:22:53;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:25:20;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:27:46;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:30:12;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:32:40;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:35:06;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:37:34;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:40:03;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:42:36;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:45:17;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:47:56;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:50:23;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:53:03;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:55:47;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T09:58:17;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:00:46;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:03:13;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:05:40;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:08:08;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:10:36;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:13:03;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:15:35;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:18:06;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:20:33;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:22:59;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:25:29;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:28:01;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:30:37;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:33:04;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:38:20;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:40:48;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:43:15;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:45:42;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:48:09;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:50:37;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:53:04;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:55:31;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T10:58:02;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:00:30;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:02:57;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:05:27;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:08:04;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:10:30;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:12:57;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:15:24;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:17:52;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:20:23;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:26:20;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:32:20;10.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:34:57;10.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:37:27;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:39:53;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:42:21;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:44:50;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:47:26;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:52:52;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:55:21;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T11:57:51;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:02:53;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:05:22;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:10:21;10.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:12:51;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:15:19;10.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:17:45;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:20:18;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:22:46;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:25:16;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:27:50;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:30:19;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:32:52;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:35:20;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:37:47;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:40:14;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:42:41;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:45:21;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:48:10;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:50:37;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:53:05;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:55:35;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T12:58:09;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:00:43;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:03:13;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:05:46;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:08:16;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:10:45;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:13:14;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:15:57;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:18:29;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:21:01;10.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:23:36;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:26:03;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:28:29;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:30:58;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:33:34;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:36:04;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:38:33;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:41:00;9.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:43:26;8.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:45:54;8.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:48:38;8.70;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:51:08;8.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:53:46;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:56:18;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T13:58:51;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:01:21;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:04:00;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:06:53;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:09:23;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:11:51;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:14:18;8.60;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:16:45;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:19:11;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:21:41;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:24:14;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:26:46;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:29:13;8.50;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:31:43;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:34:09;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:36:36;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:39:05;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:41:41;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:44:10;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:46:38;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:49:05;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:52:00;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:54:28;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:57:08;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T14:59:37;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:02:08;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:04:46;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:07:13;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:09:39;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:12:08;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:14:47;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:17:17;8.40;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:19:49;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:22:15;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:24:42;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:27:11;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:29:38;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:32:05;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:34:32;8.30;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:36:58;8.20;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:39:24;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:41:57;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:44:24;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:46:53;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:49:19;8.10;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:51:50;8.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:54:21;8.00;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:56:48;7.90;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T15:59:14;7.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T16:01:40;7.80;99.90
25342;DHT22;13298;48.792;9.154;2023-11-21T16:04:11;7.80;99.90