sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6642;SDS011;3357;48.050;7.800;2022-12-18T00:00:40;33.83;;;11.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:03:06;41.23;;;13.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:05:32;51.90;;;14.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:07:57;40.17;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:10:22;36.90;;;13.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:12:48;35.10;;;12.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:15:13;37.33;;;12.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:17:38;43.57;;;12.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:20:03;32.90;;;11.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:22:29;34.40;;;11.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:24:54;37.50;;;12.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:27:19;39.10;;;12.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:29:45;37.30;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:32:10;47.57;;;13.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:34:36;48.20;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:37:01;39.67;;;12.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:39:26;37.60;;;12.87;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:41:52;36.60;;;11.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:44:49;33.07;;;11.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:47:15;48.17;;;12.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:49:40;41.07;;;12.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:52:05;31.77;;;11.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:54:30;44.37;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:56:57;39.77;;;13.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T00:59:22;45.93;;;12.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:01:47;43.97;;;11.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:04:13;35.47;;;12.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:06:38;39.40;;;11.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:09:03;34.13;;;11.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:11:29;45.10;;;14.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:13:54;32.30;;;11.87;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:16:20;53.47;;;13.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:18:45;38.13;;;12.47;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:21:12;45.50;;;13.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:23:39;36.20;;;11.67;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:26:14;42.40;;;11.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:28:40;32.00;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:31:17;42.70;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:33:45;36.93;;;11.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:36:14;37.47;;;12.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:38:50;34.90;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:41:17;39.13;;;12.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:43:44;34.00;;;11.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:46:12;35.77;;;10.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:48:37;35.87;;;11.67;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:51:03;39.20;;;10.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:53:29;36.17;;;11.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:55:55;30.83;;;10.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T01:58:41;37.47;;;13.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:01:11;36.13;;;11.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:03:36;32.97;;;10.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:08:50;39.70;;;11.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:11:23;36.27;;;10.67;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:13:54;31.47;;;10.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:19:07;35.30;;;12.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:21:45;32.03;;;11.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:24:29;36.47;;;11.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:26:59;31.03;;;9.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:30:13;27.37;;;10.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:32:18;33.00;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:34:47;30.20;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:37:14;33.40;;;10.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:39:42;33.00;;;9.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:42:08;35.20;;;11.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:44:43;30.50;;;11.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:47:10;44.63;;;11.87;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:50:03;34.90;;;10.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T02:57:56;38.63;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:01:01;24.03;;;10.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:03:24;27.27;;;10.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:05:53;32.17;;;11.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:08:24;32.10;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:10:54;26.80;;;10.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:13:24;35.23;;;11.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:15:52;33.53;;;11.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:18:24;27.20;;;10.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:20:53;32.53;;;11.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:23:21;31.50;;;11.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:25:49;33.97;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:28:19;31.90;;;11.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:30:46;31.53;;;11.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:36:01;24.70;;;10.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:38:26;31.63;;;10.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:40:58;29.00;;;10.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:46:33;24.63;;;10.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:49:09;34.43;;;11.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:51:39;27.10;;;10.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:54:07;31.70;;;10.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:56:38;31.30;;;10.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T03:59:07;28.77;;;10.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:01:34;33.27;;;11.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:04:13;25.97;;;10.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:06:39;28.73;;;10.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:09:06;34.17;;;9.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:11:31;31.37;;;11.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:13:57;28.03;;;9.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:16:23;25.57;;;10.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:18:49;28.17;;;9.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:21:14;26.13;;;9.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:23:39;29.83;;;10.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:26:05;31.47;;;10.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:28:30;28.07;;;10.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:30:55;28.40;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:33:21;25.30;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:35:46;28.43;;;10.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:38:11;28.67;;;10.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:40:37;29.57;;;10.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:43:03;28.83;;;10.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:45:29;26.53;;;10.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:47:57;36.73;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:50:22;25.37;;;9.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:52:48;26.80;;;10.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:55:13;26.13;;;9.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T04:57:38;35.93;;;9.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:00:04;33.80;;;9.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:02:30;30.20;;;10.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:04:56;31.47;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:07:21;26.63;;;9.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:09:46;30.63;;;9.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:12:12;24.87;;;10.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:14:37;25.50;;;9.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:17:02;25.70;;;9.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:19:28;30.30;;;8.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:21:53;25.70;;;9.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:24:18;29.23;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:26:44;24.93;;;9.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:29:09;26.50;;;10.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:31:37;21.77;;;9.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:34:02;19.30;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:36:28;22.27;;;9.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:38:53;25.33;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:41:18;21.60;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:43:44;17.27;;;8.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:46:13;26.13;;;9.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:48:41;20.30;;;7.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:51:08;19.47;;;7.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:53:40;22.03;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:56:06;26.53;;;8.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T05:58:33;20.47;;;8.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:01:05;24.47;;;9.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:03:33;25.23;;;8.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:05:58;22.60;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:08:23;24.33;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:10:52;17.93;;;8.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:13:17;17.00;;;7.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:15:43;20.23;;;7.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:18:08;19.83;;;7.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:20:35;20.50;;;8.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:23:01;23.20;;;9.13;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:25:27;20.80;;;8.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:27:54;26.40;;;9.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:30:19;27.20;;;9.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:32:47;22.13;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:35:13;20.77;;;8.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:37:38;28.90;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:40:04;25.93;;;8.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:42:30;22.13;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:44:55;23.97;;;9.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:47:20;31.43;;;9.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:49:47;25.43;;;10.13;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:52:12;17.70;;;7.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:54:37;20.53;;;8.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:57:03;20.57;;;7.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T06:59:28;24.13;;;9.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:01:54;22.43;;;8.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:04:19;25.60;;;8.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:06:46;25.13;;;8.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:09:11;20.63;;;8.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:11:37;15.90;;;7.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:14:02;18.37;;;8.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:16:27;18.63;;;7.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:18:55;24.70;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:21:21;16.50;;;7.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:23:47;17.50;;;6.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:26:13;17.77;;;7.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:28:40;24.53;;;7.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:31:06;17.10;;;7.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:33:33;16.57;;;6.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:35:59;21.00;;;7.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:38:25;22.93;;;8.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:40:50;26.37;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:43:16;23.20;;;8.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:45:41;24.60;;;8.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:48:07;22.87;;;8.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:50:32;16.23;;;6.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:52:58;17.47;;;6.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:55:28;21.43;;;7.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T07:57:53;20.80;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:00:18;19.77;;;7.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:02:44;23.77;;;8.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:05:09;22.33;;;8.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:07:34;17.03;;;8.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:10:01;23.57;;;9.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:12:26;19.67;;;8.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:14:51;20.63;;;7.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:17:18;19.50;;;7.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:19:44;15.63;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:22:10;21.70;;;8.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:24:35;20.40;;;8.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:27:00;16.20;;;7.87;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:29:26;17.50;;;7.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:31:51;15.43;;;6.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:34:16;25.90;;;8.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:36:41;21.60;;;7.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:39:07;21.30;;;8.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:41:33;16.47;;;8.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:43:58;15.70;;;7.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:46:43;46.53;;;8.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:49:09;79.50;;;9.23;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:51:35;22.50;;;8.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:54:02;16.83;;;7.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:56:28;25.80;;;9.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T08:58:55;23.93;;;9.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:01:21;29.80;;;9.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:03:47;27.23;;;8.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:06:14;18.83;;;9.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:08:41;27.10;;;9.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:11:11;31.77;;;10.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:13:38;20.40;;;8.47;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:16:04;22.47;;;9.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:18:32;28.53;;;10.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:20:57;21.27;;;9.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:23:22;29.07;;;9.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:25:48;26.90;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:28:14;26.90;;;9.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:30:43;30.53;;;9.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:33:10;33.97;;;11.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:35:37;22.73;;;9.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:38:04;24.33;;;9.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:40:32;20.20;;;9.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:43:00;22.97;;;9.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:45:30;21.20;;;8.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:48:01;25.40;;;9.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:52:57;26.40;;;8.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:55:34;19.73;;;8.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T09:58:16;30.07;;;11.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:00:45;30.40;;;10.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:03:12;22.80;;;9.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:11:14;26.90;;;9.87;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:16:21;23.30;;;10.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:19:10;29.17;;;11.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:21:57;24.37;;;9.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:27:15;32.40;;;12.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:29:46;28.13;;;11.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:32:19;32.57;;;12.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:34:46;29.70;;;11.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:37:16;27.03;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:39:43;32.10;;;10.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:42:10;26.17;;;12.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:44:39;27.90;;;11.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:47:05;21.63;;;10.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:49:32;28.80;;;11.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:52:12;27.47;;;11.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:54:51;28.60;;;12.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T10:57:37;25.23;;;12.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:00:25;24.50;;;11.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:02:53;26.83;;;12.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:07:49;28.60;;;12.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:10:19;26.43;;;11.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:12:47;34.20;;;12.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:15:29;28.53;;;12.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:17:56;34.60;;;13.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:20:32;29.43;;;13.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:23:00;36.10;;;14.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:25:27;38.30;;;15.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:27:55;42.00;;;15.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:30:27;34.17;;;13.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:38:30;26.43;;;11.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:43:55;30.20;;;11.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:46:37;24.50;;;11.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:49:14;23.30;;;10.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:52:31;22.03;;;10.47;;
6642;SDS011;3357;48.050;7.800;2022-12-18T11:54:41;27.87;;;11.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:07:33;26.80;;;10.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:27:11;25.10;;;11.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:30:00;30.17;;;11.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:33:12;24.63;;;10.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:36:03;26.20;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:38:43;28.43;;;12.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:41:12;25.67;;;12.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:43:58;31.10;;;12.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:46:27;26.43;;;12.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:51:28;48.33;;;15.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:53:57;40.03;;;12.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T12:56:27;27.30;;;11.47;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:01:49;31.90;;;14.77;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:10:12;30.10;;;10.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:18:11;26.20;;;11.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:25:52;27.10;;;12.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:31:01;25.23;;;11.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:36:01;21.20;;;10.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:43:29;29.57;;;12.73;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:48:49;26.70;;;12.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:51:24;29.87;;;13.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:54:00;23.53;;;10.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T13:56:28;23.40;;;11.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:01:50;25.17;;;10.67;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:09:25;19.63;;;10.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:11:52;32.07;;;13.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:14:39;29.27;;;13.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:17:08;24.13;;;11.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:19:35;24.67;;;11.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:22:02;22.03;;;12.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:24:28;31.13;;;13.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:26:56;28.43;;;12.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:29:39;25.33;;;11.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:32:16;28.23;;;12.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:34:44;22.20;;;12.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:37:11;28.00;;;12.60;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:39:38;34.17;;;13.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:42:04;33.60;;;14.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:44:29;26.23;;;13.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:46:55;42.13;;;17.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:49:31;34.20;;;17.13;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:52:03;32.43;;;15.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:54:30;42.47;;;16.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T14:59:31;31.40;;;15.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:02:43;35.43;;;16.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:04:45;38.47;;;18.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:07:15;31.50;;;14.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:12:50;28.70;;;13.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:18:01;34.00;;;15.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:20:33;39.30;;;14.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:23:04;27.13;;;13.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:25:34;31.93;;;14.13;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:28:16;26.17;;;13.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:33:35;35.97;;;14.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:36:09;26.40;;;12.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:38:36;44.53;;;16.43;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:41:01;36.20;;;15.07;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:43:27;36.50;;;15.83;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:46:05;25.40;;;12.33;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:48:43;31.20;;;14.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:51:16;33.07;;;14.37;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:53:43;35.13;;;14.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:56:12;36.63;;;16.63;;
6642;SDS011;3357;48.050;7.800;2022-12-18T15:58:57;35.17;;;17.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:01:23;29.13;;;14.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:03:50;31.90;;;15.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:06:16;33.87;;;14.30;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:08:41;31.43;;;14.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:11:09;40.27;;;15.97;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:13:41;42.97;;;17.10;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:16:07;37.47;;;16.40;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:18:33;38.90;;;17.00;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:20:58;43.40;;;17.90;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:23:24;42.63;;;17.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:25:49;39.43;;;17.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:28:15;37.23;;;15.53;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:30:40;42.90;;;18.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:33:05;37.27;;;15.57;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:35:31;39.27;;;16.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:37:57;39.17;;;16.03;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:40:22;45.20;;;17.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:42:48;41.07;;;16.27;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:45:15;41.00;;;17.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:47:41;40.77;;;16.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:50:07;39.07;;;15.93;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:52:33;37.93;;;16.80;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:54:59;43.63;;;16.20;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:57:24;34.23;;;15.70;;
6642;SDS011;3357;48.050;7.800;2022-12-18T16:59:50;35.60;;;15.17;;
6642;SDS011;3357;48.050;7.800;2022-12-18T17:02:20;35.67;;;15.50;;
6642;SDS011;3357;48.050;7.800;2022-12-18T17:04:49;40.00;;;15.87;;